#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.414688037758e+08,5.414704818089e+08,1.678033089995e+03,46643,46540,41199,103,103,0,3,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.414704856312e+08,5.414721578331e+08,1.672201868534e+03,46649,46544,40804,105,105,0,2,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.414721618427e+08,5.414738348250e+08,1.672982364058e+03,46649,46536,41121,113,113,0,3,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.414738388356e+08,5.414755096945e+08,1.670858883858e+03,46641,46546,41304,95,95,0,2,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.414755146942e+08,5.414771838085e+08,1.669114304185e+03,46639,46538,41367,101,101,0,4,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.414771879925e+08,5.414788657440e+08,1.677751519084e+03,46639,46529,41340,110,110,0,3,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.414788699088e+08,5.414805466328e+08,1.676724024177e+03,46613,46489,41048,124,124,0,2,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.414805511426e+08,5.414822217649e+08,1.670622310400e+03,46646,46545,41056,101,101,0,4,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.414822265929e+08,5.414838877486e+08,1.661155683160e+03,46663,46579,41190,84,84,0,2,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.414838919511e+08,5.414855577266e+08,1.665775455832e+03,46655,46547,41125,108,108,0,3,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.414855623544e+08,5.414872337625e+08,1.671408035994e+03,46648,46536,40678,112,112,0,2,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.414872376707e+08,5.414889137330e+08,1.676062238812e+03,46641,46542,41351,99,99,0,3,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.414889176420e+08,5.414905807511e+08,1.663109075189e+03,46668,46575,41303,93,93,0,2,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.414905848429e+08,5.414922537253e+08,1.668882309556e+03,46634,46521,41065,113,113,0,6,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.414922579906e+08,5.414939227188e+08,1.664728182197e+03,46649,46557,41004,92,92,0,3,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.414939268138e+08,5.414955936463e+08,1.666832498670e+03,46657,46534,41077,123,123,0,3,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.414955984414e+08,5.414972566714e+08,1.658230003834e+03,46666,46569,40852,97,97,0,3,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.414972614349e+08,5.414989296899e+08,1.668255060554e+03,46636,46545,41076,91,91,0,5,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.414989341588e+08,5.415006017039e+08,1.667545022011e+03,46657,46576,41318,81,81,0,4,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.415006059947e+08,5.415022746878e+08,1.668693125010e+03,46643,46524,41243,119,119,0,3,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.415022789536e+08,5.415039406810e+08,1.661727362633e+03,46655,46574,40898,81,81,0,4,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.415039449571e+08,5.415056176567e+08,1.672699586630e+03,46652,46553,41416,99,99,0,2,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.415056215810e+08,5.415072916227e+08,1.670041725278e+03,46640,46544,41159,96,96,0,2,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.415072958271e+08,5.415089515742e+08,1.655747081995e+03,46674,46581,41333,93,93,0,3,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.415089565330e+08,5.415106176226e+08,1.661089613438e+03,46663,46535,40731,128,128,0,2,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.415106225234e+08,5.415122695762e+08,1.647052787066e+03,46691,46586,41133,105,105,0,2,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.415122740454e+08,5.415139315721e+08,1.657526642442e+03,46659,46553,41128,106,106,0,4,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.415139365436e+08,5.415155965861e+08,1.660042529821e+03,46675,46575,41412,100,100,0,3,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.415156004933e+08,5.415172435574e+08,1.643064064026e+03,46681,46575,41241,106,106,0,2,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.415172481887e+08,5.415188885931e+08,1.640404463291e+03,46705,46607,41205,98,98,0,4,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.415188932667e+08,5.415205295034e+08,1.636236683607e+03,46721,46621,41239,100,100,0,3,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.415205338162e+08,5.415221745498e+08,1.640733583570e+03,46707,46609,41310,98,98,0,2,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.415221791086e+08,5.415238055741e+08,1.626465492129e+03,46735,46623,41164,112,112,0,2,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.415238097906e+08,5.415254384946e+08,1.628703955412e+03,46728,46631,41275,97,97,0,2,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.415254431887e+08,5.415270655060e+08,1.622317331672e+03,46730,46639,41557,91,91,0,2,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.415270696213e+08,5.415287055492e+08,1.635927924514e+03,46708,46595,41467,113,113,0,1,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
37,5.415287096229e+08,5.415303605236e+08,1.650900741339e+03,46694,46583,41301,111,111,0,2,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700037,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
38,5.415303645652e+08,5.415320045018e+08,1.639936689377e+03,46698,46579,41225,119,119,0,3,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700038,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
39,5.415320085717e+08,5.415336544872e+08,1.645915446162e+03,46695,46595,41345,100,100,0,1,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700039,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
40,5.415336592993e+08,5.415353105033e+08,1.651203997731e+03,46690,46608,40763,82,82,0,3,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700040,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
41,5.415353150080e+08,5.415369654782e+08,1.650470248938e+03,46666,46567,41145,99,99,0,3,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700041,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
42,5.415369702071e+08,5.415386264285e+08,1.656221345901e+03,46681,46570,40995,111,111,0,2,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700042,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
43,5.415386306735e+08,5.415402884402e+08,1.657766657233e+03,46669,46572,41070,97,97,0,2,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700043,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
44,5.415402932498e+08,5.415419543104e+08,1.661060586214e+03,46636,46538,40857,98,98,0,2,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700044,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
45,5.415419593633e+08,5.415436002976e+08,1.640934292197e+03,46682,46592,41284,90,90,0,3,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700045,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
46,5.415436053327e+08,5.415452594443e+08,1.654111590266e+03,46662,46569,40879,93,93,0,3,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700046,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
47,5.415452642018e+08,5.415469294474e+08,1.665245633006e+03,46662,46550,41095,112,112,0,4,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700047,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
48,5.415469337409e+08,5.415485934262e+08,1.659685326338e+03,46671,46575,41158,96,96,0,2,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700048,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
49,5.415485982591e+08,5.415502574252e+08,1.659166087627e+03,46673,46588,41155,85,85,0,4,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700049,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
50,5.415502616500e+08,5.415519193107e+08,1.657660639405e+03,46656,46560,41014,96,96,0,4,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700050,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
51,5.415519242956e+08,5.415535613674e+08,1.637071738124e+03,46699,46617,41226,82,82,0,2,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700051,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
52,5.415535659537e+08,5.415551973888e+08,1.631435081959e+03,46571,46465,41337,106,106,0,4,e,C,2024,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626700052,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.415552034818e+08,5.415568533953e+08,1.649913548231e+03,46681,46600,41155,81,81,0,2,e,C,2024,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626800001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.415568583921e+08,5.415585133744e+08,1.654982368469e+03,46667,46577,40885,90,90,0,5,e,C,2024,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626800002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.415585174164e+08,5.415601733741e+08,1.655957636595e+03,46669,46550,40874,119,119,0,2,e,C,2024,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626800003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.415601778233e+08,5.415618403473e+08,1.662524005294e+03,46666,46564,40862,102,102,0,3,e,C,2024,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626800004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.415618450430e+08,5.415635163502e+08,1.671307217360e+03,46643,46551,40796,92,92,0,2,e,C,2024,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626800005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.415635212339e+08,5.415651903428e+08,1.669108939648e+03,46650,46563,41340,87,87,0,3,e,C,2024,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626800006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.415651946313e+08,5.415668553403e+08,1.660709084034e+03,46670,46567,40700,103,103,0,2,e,C,2024,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626800007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.415668597681e+08,5.415685193207e+08,1.659552517414e+03,46677,46590,41314,87,87,0,2,e,C,2024,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626800008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.415685234965e+08,5.415701902876e+08,1.666791119933e+03,46654,46545,40967,109,109,0,2,e,C,2024,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626800009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.415701950213e+08,5.415718672939e+08,1.672272544503e+03,46649,46551,40968,98,98,0,2,e,C,2024,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626800010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.415718714550e+08,5.415735422656e+08,1.670810593486e+03,46656,46565,40928,91,91,0,3,e,C,2024,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626800011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.415735462259e+08,5.415752196737e+08,1.673447862744e+03,46641,46540,40629,101,101,0,3,e,C,2024,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626800012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.415752273868e+08,5.415769036064e+08,1.676219589591e+03,46633,46528,41062,105,105,0,2,e,C,2024,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626800013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.415769086300e+08,5.415785796551e+08,1.671025107980e+03,46627,46515,41085,112,112,0,5,e,C,2024,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626800014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.415785844318e+08,5.415802746438e+08,1.690212031841e+03,46607,46511,40516,96,96,0,2,e,C,2024,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626800015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.415802796194e+08,5.415819766483e+08,1.697028958559e+03,46601,46518,40863,83,83,0,2,e,C,2024,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626800016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.415819808813e+08,5.415836786513e+08,1.697769980073e+03,46602,46499,40775,103,103,0,4,e,C,2024,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626800017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.415836827410e+08,5.415853785617e+08,1.695820678115e+03,46590,46490,40973,100,100,0,2,e,C,2024,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626800018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.415853828629e+08,5.415870615611e+08,1.678698222995e+03,46623,46504,41259,119,119,0,3,e,C,2024,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626800019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.415870658796e+08,5.415887676211e+08,1.701741534829e+03,46593,46488,41295,105,105,0,6,e,C,2024,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626800020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.415887717832e+08,5.415904566042e+08,1.684821086764e+03,46608,46508,41138,100,100,0,2,e,C,2024,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626800021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.415904609787e+08,5.415921635610e+08,1.702582260132e+03,46574,46467,40930,107,107,0,2,e,C,2024,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626800022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.415921682196e+08,5.415938655940e+08,1.697374349356e+03,46605,46497,41037,108,108,0,2,e,C,2024,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9626800023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
