#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.027900000000e+08,2.580000e+01,0.000000e+00,9.950000e+02,12355200001
3.069240000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12355200002
3.069240000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12355200004
3.069240000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12355200005
3.069252000000e+08,2.510000e+01,0.000000e+00,9.980000e+02,12355200006
3.069264000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12355200007
3.069276000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12355200008
3.069276000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12355200009
3.069276000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12355200010
3.069288000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12355200011
3.069288000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12355200012
3.069288000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12355200013
3.069288000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12355200016
3.069288000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12355200017
3.069300000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12355200018
3.069300000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12355200021
3.069312000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12355200022
3.069312000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12355200023
3.069312000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12355200024
3.069324000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12355200025
3.069324000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12355200026
3.069324000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12355200027
3.069324000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12355200028
3.069324000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12355200029
3.069336000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355200030
3.069336000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355200031
3.069336000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355200032
3.069336000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355200033
3.069348000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355200035
3.069348000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355200036
3.069348000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355200037
3.069360000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12355200038
3.069360000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12355200039
3.069360000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12355200040
3.069372000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12355200041
3.069372000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12355200043
3.069372000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12355200044
3.069384000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12355200045
3.069384000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12355200046
3.069384000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12355200047
3.069396000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12355200049
3.069396000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12355200050
3.069408000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12355200051
3.069408000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12355200052
3.069408000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12355200053
3.069408000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12355200054
3.069420000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12355200056
3.069420000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12355200057
3.069432000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12355200058
3.069444000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12355200060
3.069444000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12355200061
3.069444000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12355200062
3.069456000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12355200063
3.069456000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12355200064
3.069456000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12355200065
3.069456000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12355200067
3.069468000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12355200069
3.069468000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12355200070
3.069468000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12355200071
3.069480000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12355200072
3.069480000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12355200073
3.069492000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12355200074
3.069492000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12355200075
3.069492000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12355200076
3.069504000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12355200077
3.069516000000e+08,2.570000e+01,0.000000e+00,9.990000e+02,12355200078
3.069516000000e+08,2.570000e+01,0.000000e+00,9.990000e+02,12355200079
3.069528000000e+08,2.570000e+01,0.000000e+00,9.990000e+02,12355200080
3.069528000000e+08,2.570000e+01,0.000000e+00,9.990000e+02,12355200082
3.069528000000e+08,2.570000e+01,0.000000e+00,9.990000e+02,12355200083
3.069528000000e+08,2.570000e+01,0.000000e+00,9.990000e+02,12355200085
3.069540000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12355200086
3.069540000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12355200087
3.069564000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12355200088
3.069564000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12355200089
3.069576000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12355200091
3.069576000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12355200093
3.069576000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12355200094
3.069576000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12355200096
3.069588000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12355200097
3.069588000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12355200099
3.069600000000e+08,2.570000e+01,0.000000e+00,1.001000e+03,12355200100
3.069600000000e+08,2.570000e+01,0.000000e+00,1.001000e+03,12355200101
3.069600000000e+08,2.570000e+01,0.000000e+00,1.001000e+03,12355200102
3.069612000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355200103
3.069612000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355200104
3.069624000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355200105
3.069636000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355200106
3.069648000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355200107
3.069660000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355200108
3.069660000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355200110
3.069660000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355200111
3.069672000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355200112
3.069672000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355200115
3.069696000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355200116
3.069696000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355200117
3.069696000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355200118
3.069708000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355200119
3.069720000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355200121
3.069720000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355200122
3.069732000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355200123
3.069744000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355200124
3.069744000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355200125
3.069744000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355200126
3.069756000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355200001
3.069756000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355200002
3.069768000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12355200003
3.069780000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12355200004
3.069792000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12355200006
3.069792000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12355200008
3.069792000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12355200009
3.069792000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12355200010
3.069804000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12355200012
3.069816000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12355200014
3.069816000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12355200015
3.069816000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12355200017
3.069828000000e+08,2.590000e+01,0.000000e+00,1.003000e+03,12355300018
3.069840000000e+08,2.590000e+01,0.000000e+00,1.003000e+03,12355300019
3.069840000000e+08,2.590000e+01,0.000000e+00,1.003000e+03,12355300020
3.069852000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355300021
3.069852000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355300024
3.069864000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355300027
3.069864000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355300028
3.069864000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355300029
3.069864000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355300030
3.069876000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12355300031
3.069888000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355300032
3.069888000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355300033
3.069900000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355300035
3.069924000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355300036
3.069924000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355300037
3.069936000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355300038
3.069948000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355300039
3.069948000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355300041
3.069948000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355300042
3.069960000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355300044
3.069984000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355300045
3.069984000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355300048
3.069996000000e+08,2.580000e+01,0.000000e+00,1.003000e+03,12355300049
3.070008000000e+08,2.580000e+01,0.000000e+00,1.003000e+03,12355300050
3.070008000000e+08,2.580000e+01,0.000000e+00,1.003000e+03,12355300051
3.070008000000e+08,2.580000e+01,0.000000e+00,1.003000e+03,12355300053
3.070008000000e+08,2.580000e+01,0.000000e+00,1.003000e+03,12355300054
3.070032000000e+08,2.580000e+01,0.000000e+00,1.003000e+03,12355300055
3.070044000000e+08,2.580000e+01,0.000000e+00,1.004000e+03,12355300056
3.070056000000e+08,2.570000e+01,0.000000e+00,1.004000e+03,12355300058
3.070068000000e+08,2.570000e+01,0.000000e+00,1.004000e+03,12355300059
3.070092000000e+08,2.560000e+01,0.000000e+00,1.005000e+03,12355300060
3.070104000000e+08,2.560000e+01,0.000000e+00,1.005000e+03,12355300061
3.070104000000e+08,2.560000e+01,0.000000e+00,1.005000e+03,12355300062
3.070116000000e+08,2.550000e+01,0.000000e+00,1.005000e+03,12355300063
3.070128000000e+08,2.550000e+01,0.000000e+00,1.005000e+03,12355300065
3.070128000000e+08,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070152000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070176000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12355300068
3.070188000000e+08,2.530000e+01,0.000000e+00,1.006000e+03,12355300069
3.070200000000e+08,2.530000e+01,0.000000e+00,1.006000e+03,12355300070
3.070224000000e+08,2.530000e+01,0.000000e+00,1.005000e+03,12355300071
3.070236000000e+08,2.520000e+01,0.000000e+00,1.005000e+03,12355300072
3.070248000000e+08,2.520000e+01,0.000000e+00,1.005000e+03,12355300073
3.070260000000e+08,2.530000e+01,0.000000e+00,1.005000e+03,12355300074
3.070284000000e+08,2.530000e+01,0.000000e+00,1.005000e+03,12355300075
3.070296000000e+08,2.530000e+01,0.000000e+00,1.004000e+03,12355300076
3.070320000000e+08,2.540000e+01,0.000000e+00,1.004000e+03,12355300077
3.070332000000e+08,2.550000e+01,0.000000e+00,1.004000e+03,12355300078
3.070356000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12355300079
3.070356000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12355300080
3.070356000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12355300081
3.070368000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12355300082
3.070380000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12355300083
3.070392000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12355300084
3.070392000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12355300085
3.070416000000e+08,2.570000e+01,0.000000e+00,1.005000e+03,12355300086
3.070428000000e+08,2.560000e+01,0.000000e+00,1.005000e+03,12355300088
3.070440000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12355300089
3.070452000000e+08,2.560000e+01,0.000000e+00,1.005000e+03,12355300090
3.070464000000e+08,2.560000e+01,0.000000e+00,1.005000e+03,12355300091
3.070488000000e+08,2.570000e+01,0.000000e+00,1.005000e+03,12355300092
3.070500000000e+08,2.570000e+01,0.000000e+00,1.005000e+03,12355300093
3.070524000000e+08,2.570000e+01,0.000000e+00,1.005000e+03,12355300094
3.070536000000e+08,2.570000e+01,0.000000e+00,1.005000e+03,12355300095
3.070536000000e+08,2.570000e+01,0.000000e+00,1.005000e+03,12355300096
3.070560000000e+08,2.570000e+01,0.000000e+00,1.005000e+03,12355300097
3.070584000000e+08,2.580000e+01,0.000000e+00,1.005000e+03,12355300098
3.070596000000e+08,2.580000e+01,0.000000e+00,1.005000e+03,12355300099
