#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.067686540000e+08,4.067687150000e+08,3.481967e+01,7.555225e-01,3.040984e+01,7.060608e-01,4.672131e+00,9.459017e+00,9.360656e+00,5.163934e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.733522e-01,7.216329e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.632987e+01,1.961525e+01,1.665182e+01,52470700001
4.067687150000e+08,4.067687760000e+08,3.475410e+01,7.548108e-01,3.032787e+01,7.051086e-01,4.278688e+00,9.655738e+00,9.278688e+00,5.377049e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.726415e-01,7.240423e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.635014e+01,1.981185e+01,1.680869e+01,52470700001
4.067687760000e+08,4.067688370000e+08,3.514754e+01,7.590713e-01,3.086885e+01,7.113696e-01,4.540984e+00,9.295082e+00,9.967213e+00,5.081967e+00,1.770492e+00,2.131148e-01,0.000000e+00,8.782649e-01,7.061684e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.642113e+01,1.976713e+01,1.660616e+01,52470700001
4.067688370000e+08,4.067688980000e+08,3.419672e+01,7.487336e-01,2.983607e+01,6.993681e-01,4.540984e+00,9.639344e+00,8.819673e+00,5.131147e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.724832e-01,7.303064e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.657268e+01,1.985682e+01,1.660994e+01,52470700001
4.067688980000e+08,4.067689590000e+08,3.531147e+01,7.608394e-01,3.042623e+01,7.062511e-01,4.950819e+00,9.442623e+00,8.983606e+00,5.278688e+00,1.655738e+00,1.147541e-01,0.000000e+00,8.616527e-01,7.439240e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.618321e+01,1.999558e+01,1.645049e+01,52470700001
4.067689590000e+08,4.067690200000e+08,3.391803e+01,7.456765e-01,2.970492e+01,6.978294e-01,4.475410e+00,9.278688e+00,8.934426e+00,5.426229e+00,1.540984e+00,4.918033e-02,0.000000e+00,8.757854e-01,7.251117e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.654018e+01,1.905944e+01,1.647229e+01,52470700001
4.067690200000e+08,4.067690810000e+08,3.509836e+01,7.585400e-01,3.039344e+01,7.058705e-01,4.803279e+00,9.524590e+00,9.016394e+00,5.524590e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.659505e-01,7.363272e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.676144e+01,1.934265e+01,1.635144e+01,52470700001
4.067690810000e+08,4.067691420000e+08,3.521312e+01,7.597790e-01,3.052459e+01,7.073918e-01,4.606557e+00,9.573771e+00,9.278688e+00,5.032787e+00,1.918033e+00,1.147541e-01,0.000000e+00,8.668529e-01,7.330295e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.627554e+01,1.929910e+01,1.645396e+01,52470700001
4.067691420000e+08,4.067692030000e+08,3.498361e+01,7.572989e-01,3.011475e+01,7.026268e-01,4.409836e+00,1.027869e+01,8.918033e+00,4.819672e+00,1.590164e+00,9.836066e-02,0.000000e+00,8.608248e-01,7.492748e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.602011e+01,1.949279e+01,1.642205e+01,52470700001
4.067692030000e+08,4.067692640000e+08,3.762295e+01,7.853469e-01,3.260656e+01,7.311181e-01,5.295082e+00,9.836065e+00,9.704918e+00,5.836066e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.666667e-01,7.095844e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.620494e+01,1.950991e+01,1.653837e+01,52470700001
4.067692640000e+08,4.067693250000e+08,3.390164e+01,7.454962e-01,2.911475e+01,6.908625e-01,4.114754e+00,9.622951e+00,8.819673e+00,4.885246e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.588008e-01,7.657502e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.638794e+01,2.029658e+01,1.622315e+01,52470700001
4.067693250000e+08,4.067693860000e+08,3.370492e+01,7.433301e-01,2.891803e+01,6.885246e-01,4.229508e+00,8.967213e+00,8.934426e+00,5.131147e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.579767e-01,7.698498e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.665374e+01,1.961672e+01,1.645069e+01,52470700001
4.067693860000e+08,4.067694470000e+08,3.390164e+01,7.454962e-01,2.927869e+01,6.928048e-01,4.393443e+00,8.918033e+00,9.311476e+00,5.163934e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.636364e-01,7.546394e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.666876e+01,1.948974e+01,1.628177e+01,52470700001
4.067694470000e+08,4.067695080000e+08,3.545901e+01,7.624273e-01,3.095082e+01,7.123135e-01,4.524590e+00,9.426229e+00,9.819673e+00,5.491803e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.728617e-01,7.162796e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.613431e+01,1.983182e+01,1.640253e+01,52470700001
4.067695080000e+08,4.067695690000e+08,3.427869e+01,7.496304e-01,2.973771e+01,6.982144e-01,4.442623e+00,9.327868e+00,9.213115e+00,5.131147e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.675275e-01,7.413572e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.613693e+01,1.990783e+01,1.659319e+01,52470700001
4.067695690000e+08,4.067696300000e+08,3.555738e+01,7.634840e-01,3.104918e+01,7.134445e-01,4.901639e+00,1.001639e+01,9.229508e+00,5.311475e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.732135e-01,7.144420e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.629315e+01,1.950376e+01,1.666537e+01,52470700001
4.067696300000e+08,4.067696910000e+08,3.565574e+01,7.645392e-01,3.142623e+01,7.177632e-01,5.114754e+00,9.573771e+00,9.245902e+00,5.491803e+00,1.852459e+00,1.475410e-01,0.000000e+00,8.813793e-01,6.933173e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.640341e+01,1.959833e+01,1.660437e+01,52470700001
4.067696910000e+08,4.067697520000e+08,3.536066e+01,7.613691e-01,3.065574e+01,7.089097e-01,4.885246e+00,9.491803e+00,9.229508e+00,4.918033e+00,1.950820e+00,1.803279e-01,0.000000e+00,8.669448e-01,7.312847e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.648417e+01,1.953937e+01,1.629866e+01,52470700001
4.067697520000e+08,4.067698130000e+08,3.559016e+01,7.638359e-01,3.080328e+01,7.106137e-01,4.524590e+00,9.737705e+00,9.377049e+00,5.081967e+00,1.918033e+00,1.639344e-01,0.000000e+00,8.654998e-01,7.322595e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.667649e+01,1.983228e+01,1.623624e+01,52470700001
4.067698130000e+08,4.067698740000e+08,3.496721e+01,7.571216e-01,2.990164e+01,7.001363e-01,4.311475e+00,9.721312e+00,8.885246e+00,5.327869e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.551336e-01,7.620885e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.658316e+01,1.980048e+01,1.658195e+01,52470700001
4.067698740000e+08,4.067699350000e+08,3.483607e+01,7.557003e-01,3.029508e+01,7.047274e-01,4.704918e+00,9.311476e+00,8.967213e+00,5.311475e+00,1.721311e+00,2.786885e-01,0.000000e+00,8.696471e-01,7.303860e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.656954e+01,1.957933e+01,1.628632e+01,52470700001
4.067699350000e+08,4.067699960000e+08,3.549180e+01,7.627797e-01,3.142623e+01,7.177632e-01,4.475410e+00,1.013115e+01,9.540983e+00,5.672131e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.854504e-01,6.844630e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.643510e+01,1.978002e+01,1.660309e+01,52470700001
4.067700070000e+08,4.067700680000e+08,3.521312e+01,7.597790e-01,3.024590e+01,7.041551e-01,4.704918e+00,1.014754e+01,9.131147e+00,4.672131e+00,1.524590e+00,6.557377e-02,0.000000e+00,8.589386e-01,7.510486e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.626497e+01,1.970916e+01,1.640537e+01,52470700002
4.067700680000e+08,4.067701290000e+08,3.409836e+01,7.476560e-01,2.950820e+01,6.955149e-01,4.311475e+00,9.934426e+00,8.229508e+00,5.213115e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.653846e-01,7.483766e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.620743e+01,1.931482e+01,1.624816e+01,52470700002
4.067701290000e+08,4.067701900000e+08,3.609836e+01,7.692701e-01,3.139344e+01,7.173887e-01,4.475410e+00,9.868853e+00,9.934426e+00,5.262295e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.696640e-01,7.174627e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.619688e+01,1.906512e+01,1.592256e+01,52470700002
4.067701900000e+08,4.067702510000e+08,3.586885e+01,7.668207e-01,3.152459e+01,7.188857e-01,4.491803e+00,9.393442e+00,1.022951e+01,5.540984e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.788849e-01,6.974957e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.632889e+01,1.939944e+01,1.655850e+01,52470700002
4.067702510000e+08,4.067703120000e+08,3.452459e+01,7.523143e-01,2.978688e+01,6.987915e-01,4.295082e+00,9.491803e+00,9.311476e+00,5.065574e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.627730e-01,7.497887e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.629851e+01,1.950165e+01,1.639977e+01,52470700002
4.067703120000e+08,4.067703730000e+08,3.483607e+01,7.557003e-01,3.037705e+01,7.056801e-01,4.213115e+00,9.426229e+00,9.639344e+00,5.311475e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.720000e-01,7.247426e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.647140e+01,1.969749e+01,1.656800e+01,52470700002
4.067703730000e+08,4.067704340000e+08,3.503279e+01,7.578311e-01,3.050820e+01,7.072018e-01,4.754098e+00,9.491803e+00,9.622951e+00,4.934426e+00,1.590164e+00,1.147541e-01,0.000000e+00,8.708470e-01,7.254725e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.649227e+01,1.904960e+01,1.641778e+01,52470700002
4.067704340000e+08,4.067704950000e+08,3.519672e+01,7.596021e-01,3.000000e+01,7.012869e-01,4.885246e+00,9.131147e+00,9.655738e+00,4.491803e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.523521e-01,7.656091e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.623945e+01,1.943154e+01,1.646338e+01,52470700002
4.067704950000e+08,4.067705560000e+08,3.524590e+01,7.601327e-01,3.039344e+01,7.058705e-01,4.573771e+00,9.770492e+00,9.114754e+00,5.163934e+00,1.672131e+00,9.836066e-02,0.000000e+00,8.623256e-01,7.430927e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.621581e+01,1.979460e+01,1.660033e+01,52470700002
4.067705560000e+08,4.067706170000e+08,3.485246e+01,7.558782e-01,3.008197e+01,7.022442e-01,4.508197e+00,9.721312e+00,8.885246e+00,4.885246e+00,1.885246e+00,1.967213e-01,0.000000e+00,8.631232e-01,7.454519e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.689179e+01,1.907550e+01,1.649248e+01,52470700002
4.067706170000e+08,4.067706780000e+08,3.422951e+01,7.490924e-01,2.916393e+01,6.914458e-01,4.737705e+00,9.032787e+00,8.934426e+00,4.622951e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.520115e-01,7.770902e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.597871e+01,1.963120e+01,1.649522e+01,52470700002
4.067706780000e+08,4.067707390000e+08,3.465574e+01,7.537419e-01,2.995082e+01,7.007118e-01,4.360656e+00,9.967213e+00,8.409836e+00,5.393443e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.642384e-01,7.449940e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.599083e+01,1.957795e+01,1.636375e+01,52470700002
4.067707390000e+08,4.067708000000e+08,3.488525e+01,7.562336e-01,3.050820e+01,7.072018e-01,4.229508e+00,9.295082e+00,1.049180e+01,4.819672e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.745301e-01,7.180776e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.673146e+01,1.976717e+01,1.633314e+01,52470700002
4.067708000000e+08,4.067708610000e+08,3.575410e+01,7.655931e-01,3.100000e+01,7.128792e-01,4.655738e+00,9.786885e+00,9.459017e+00,5.196721e+00,1.786885e+00,1.147541e-01,0.000000e+00,8.670335e-01,7.270449e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.657364e+01,1.939819e+01,1.677400e+01,52470700002
4.067708610000e+08,4.067709220000e+08,3.354099e+01,7.415202e-01,2.908197e+01,6.904734e-01,4.557377e+00,9.508197e+00,8.377049e+00,4.901639e+00,1.688525e+00,4.918033e-02,0.000000e+00,8.670577e-01,7.505901e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.647393e+01,1.919358e+01,1.663315e+01,52470700002
4.067709220000e+08,4.067709830000e+08,3.477049e+01,7.549888e-01,3.044262e+01,7.064413e-01,4.606557e+00,1.006557e+01,9.295082e+00,5.000000e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.755304e-01,7.167981e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.640501e+01,2.008409e+01,1.640525e+01,52470700002
4.067709830000e+08,4.067710440000e+08,3.496721e+01,7.571216e-01,3.001639e+01,7.014784e-01,4.327869e+00,9.655738e+00,9.311476e+00,5.147541e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.584154e-01,7.548512e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.672804e+01,1.934782e+01,1.668285e+01,52470700002
4.067710440000e+08,4.067711050000e+08,3.673771e+01,7.760525e-01,3.142623e+01,7.177632e-01,4.885246e+00,9.557377e+00,9.967213e+00,5.180328e+00,1.737705e+00,9.836066e-02,0.000000e+00,8.554217e-01,7.428837e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.633722e+01,1.965864e+01,1.654095e+01,52470700002
4.067711050000e+08,4.067711660000e+08,3.506557e+01,7.581856e-01,3.049180e+01,7.070118e-01,4.885246e+00,8.770492e+00,1.032787e+01,4.704918e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.695652e-01,7.281862e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.570446e+01,1.894306e+01,1.650490e+01,52470700002
4.067711660000e+08,4.067712270000e+08,3.442623e+01,7.512419e-01,2.970492e+01,6.978294e-01,4.786885e+00,9.672132e+00,8.393442e+00,5.049181e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.628572e-01,7.506654e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.616894e+01,1.936947e+01,1.625354e+01,52470700002
4.067712270000e+08,4.067712880000e+08,3.559016e+01,7.638359e-01,3.036065e+01,7.054897e-01,5.114754e+00,9.721312e+00,8.557377e+00,5.278688e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.530631e-01,7.598469e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.640868e+01,1.945017e+01,1.649185e+01,52470700002
4.067712880000e+08,4.067713490000e+08,3.506557e+01,7.581856e-01,3.019672e+01,7.035824e-01,5.131147e+00,9.344262e+00,8.737705e+00,5.163934e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.611501e-01,7.476646e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.648748e+01,1.971492e+01,1.663953e+01,52470700002
4.067713590000e+08,4.067714200000e+08,3.573771e+01,7.654176e-01,3.126229e+01,7.158887e-01,5.000000e+00,9.459017e+00,9.754098e+00,5.147541e+00,1.836066e+00,6.557377e-02,0.000000e+00,8.747706e-01,7.088787e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.657747e+01,1.890325e+01,1.696177e+01,52470800003
4.067714200000e+08,4.067714810000e+08,3.470492e+01,7.542765e-01,2.981967e+01,6.991760e-01,4.754098e+00,9.442623e+00,9.131147e+00,4.901639e+00,1.377049e+00,1.967213e-01,1.639344e-02,8.592348e-01,7.558633e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.652669e+01,1.983431e+01,1.617950e+01,52470800003
4.067714810000e+08,4.067715420000e+08,3.521312e+01,7.597790e-01,3.034426e+01,7.052992e-01,4.409836e+00,9.721312e+00,9.491803e+00,5.344262e+00,1.311475e+00,6.557377e-02,0.000000e+00,8.617318e-01,7.447835e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.654745e+01,1.928994e+01,1.657730e+01,52470800003
4.067715420000e+08,4.067716030000e+08,3.513115e+01,7.588943e-01,3.026229e+01,7.043459e-01,4.049181e+00,1.009836e+01,9.032787e+00,5.475410e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.614092e-01,7.463814e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.634899e+01,1.947519e+01,1.668061e+01,52470800003
4.067716030000e+08,4.067716640000e+08,3.455738e+01,7.526715e-01,2.954098e+01,6.959012e-01,4.163934e+00,8.901639e+00,9.393442e+00,5.311475e+00,1.655738e+00,1.147541e-01,0.000000e+00,8.548387e-01,7.672416e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.630757e+01,1.931510e+01,1.648934e+01,52470800003
4.067716640000e+08,4.067717250000e+08,3.431147e+01,7.499888e-01,2.975410e+01,6.984068e-01,4.032787e+00,9.540983e+00,9.475410e+00,5.295082e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.671763e-01,7.418342e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.688628e+01,1.971161e+01,1.616039e+01,52470800003
4.067717250000e+08,4.067717860000e+08,3.552459e+01,7.631319e-01,3.050820e+01,7.072018e-01,5.098361e+00,9.918033e+00,8.983606e+00,5.000000e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.587909e-01,7.480757e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.619953e+01,1.953615e+01,1.652874e+01,52470800003
4.067717860000e+08,4.067718470000e+08,3.368853e+01,7.431493e-01,2.911475e+01,6.908625e-01,4.491803e+00,8.770492e+00,9.311476e+00,5.032787e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.642336e-01,7.556242e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.623509e+01,1.986533e+01,1.646234e+01,52470800003
4.067718470000e+08,4.067719080000e+08,3.645901e+01,7.731034e-01,3.160656e+01,7.198196e-01,4.508197e+00,9.655738e+00,9.721312e+00,5.786885e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.669065e-01,7.202731e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.638674e+01,1.952074e+01,1.643145e+01,52470800003
4.067719080000e+08,4.067719690000e+08,3.560656e+01,7.640118e-01,3.022951e+01,7.039643e-01,4.786885e+00,9.426229e+00,8.950820e+00,5.393443e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.489871e-01,7.682944e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.658157e+01,1.926836e+01,1.623465e+01,52470800003
4.067719690000e+08,4.067720300000e+08,3.445901e+01,7.515996e-01,2.990164e+01,7.001363e-01,4.426229e+00,9.524590e+00,8.852459e+00,5.590164e+00,1.426229e+00,8.196721e-02,0.000000e+00,8.677450e-01,7.389002e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.628866e+01,1.939682e+01,1.650969e+01,52470800003
4.067720300000e+08,4.067720910000e+08,3.645901e+01,7.731034e-01,3.134426e+01,7.168266e-01,4.885246e+00,1.014754e+01,8.688524e+00,5.491803e+00,1.967213e+00,1.639344e-01,0.000000e+00,8.597122e-01,7.364089e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.620616e+01,1.979027e+01,1.659042e+01,52470800003
4.067720910000e+08,4.067721520000e+08,3.473771e+01,7.546327e-01,2.959016e+01,6.964802e-01,4.262295e+00,9.508197e+00,9.508197e+00,4.770492e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.518169e-01,7.718040e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.641223e+01,1.940448e+01,1.635913e+01,52470800003
4.067721520000e+08,4.067722130000e+08,3.395082e+01,7.460367e-01,2.955738e+01,6.960942e-01,4.557377e+00,9.081967e+00,9.262295e+00,4.934426e+00,1.524590e+00,1.967213e-01,0.000000e+00,8.705939e-01,7.375562e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.632457e+01,1.911516e+01,1.644053e+01,52470800003
4.067722130000e+08,4.067722740000e+08,3.604918e+01,7.687458e-01,3.116393e+01,7.147616e-01,4.508197e+00,1.027869e+01,9.147541e+00,5.311475e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.644838e-01,7.298967e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.647107e+01,1.933090e+01,1.643698e+01,52470800003
4.067722740000e+08,4.067723350000e+08,3.436066e+01,7.505261e-01,2.988525e+01,6.999444e-01,4.737705e+00,8.819673e+00,9.295082e+00,5.049181e+00,1.852459e+00,1.311475e-01,0.000000e+00,8.697519e-01,7.351699e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.593451e+01,1.907516e+01,1.626144e+01,52470800003
4.067723350000e+08,4.067723960000e+08,3.495082e+01,7.569440e-01,3.027869e+01,7.045367e-01,4.622951e+00,9.327868e+00,9.377049e+00,5.245902e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.663227e-01,7.370129e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.631203e+01,2.019642e+01,1.631901e+01,52470800003
4.067723960000e+08,4.067724570000e+08,3.452459e+01,7.523143e-01,2.993443e+01,7.005200e-01,4.770492e+00,9.213115e+00,9.508197e+00,4.885246e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.670465e-01,7.398469e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.668359e+01,1.960603e+01,1.636822e+01,52470800003
4.067724570000e+08,4.067725180000e+08,3.526229e+01,7.603095e-01,3.081967e+01,7.108027e-01,4.540984e+00,1.068852e+01,8.786885e+00,5.147541e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.740121e-01,7.154889e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.675916e+01,1.929650e+01,1.654506e+01,52470800003
4.067725180000e+08,4.067725790000e+08,3.485246e+01,7.558782e-01,3.009836e+01,7.024356e-01,4.475410e+00,9.278688e+00,9.295082e+00,5.131147e+00,1.754098e+00,1.639344e-01,0.000000e+00,8.635936e-01,7.443728e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.615595e+01,1.934756e+01,1.621149e+01,52470800003
4.067725790000e+08,4.067726400000e+08,3.370492e+01,7.433301e-01,2.886885e+01,6.879389e-01,4.360656e+00,9.704918e+00,8.360656e+00,4.934426e+00,1.426229e+00,8.196721e-02,0.000000e+00,8.565175e-01,7.731363e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.690933e+01,1.972482e+01,1.636456e+01,52470800003
4.067726400000e+08,4.067727010000e+08,3.557377e+01,7.636600e-01,3.042623e+01,7.062511e-01,4.475410e+00,9.426229e+00,9.163935e+00,5.377049e+00,1.852459e+00,1.311475e-01,0.000000e+00,8.552995e-01,7.552039e-03,2.100000e+01,1.100000e+01,1.001000e+03,2.651535e+01,1.998895e+01,1.620102e+01,52470800003
4.067727110000e+08,4.067727720000e+08,3.578688e+01,7.659440e-01,3.050820e+01,7.072018e-01,4.950819e+00,9.688524e+00,8.770492e+00,5.278688e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.524966e-01,7.589628e-03,2.000000e+01,1.100000e+01,1.001000e+03,2.687008e+01,1.976722e+01,1.631117e+01,52470800004
4.067727720000e+08,4.067728330000e+08,3.660656e+01,7.746661e-01,3.181967e+01,7.222423e-01,5.114754e+00,1.019672e+01,9.262295e+00,5.245902e+00,1.786885e+00,2.131148e-01,0.000000e+00,8.692342e-01,7.134624e-03,2.000000e+01,1.100000e+01,1.001000e+03,2.612430e+01,1.916254e+01,1.638203e+01,52470800004
4.067728330000e+08,4.067728940000e+08,3.526229e+01,7.603095e-01,2.970492e+01,6.978294e-01,4.622951e+00,9.000000e+00,9.213115e+00,5.163934e+00,1.590164e+00,1.147541e-01,0.000000e+00,8.423989e-01,7.856305e-03,2.000000e+01,1.100000e+01,1.001000e+03,2.671644e+01,1.962240e+01,1.670627e+01,52470800004
4.067728940000e+08,4.067729550000e+08,3.573771e+01,7.654176e-01,3.113115e+01,7.143856e-01,4.688525e+00,9.704918e+00,9.229508e+00,5.377049e+00,1.918033e+00,2.131148e-01,0.000000e+00,8.711009e-01,7.176802e-03,2.000000e+01,1.100000e+01,1.001000e+03,2.633445e+01,2.011487e+01,1.631038e+01,52470800004
4.067729550000e+08,4.067730160000e+08,3.370492e+01,7.433301e-01,2.872131e+01,6.861787e-01,4.311475e+00,9.032787e+00,8.311476e+00,5.573771e+00,1.475410e+00,1.639344e-02,0.000000e+00,8.521401e-01,7.828332e-03,2.000000e+01,1.100000e+01,1.001000e+03,2.645007e+01,1.974664e+01,1.663202e+01,52470800004
4.067730160000e+08,4.067730770000e+08,3.424590e+01,7.492718e-01,2.906557e+01,6.902788e-01,4.639344e+00,9.377049e+00,8.442623e+00,5.032787e+00,1.491803e+00,8.196721e-02,0.000000e+00,8.487315e-01,7.839534e-03,2.000000e+01,1.100000e+01,1.001000e+03,2.595054e+01,1.921705e+01,1.659555e+01,52470800004
4.067730770000e+08,4.067731390000e+08,3.535484e+01,7.551419e-01,3.041936e+01,7.004532e-01,4.548387e+00,9.370968e+00,9.435484e+00,5.403226e+00,1.483871e+00,1.774193e-01,0.000000e+00,8.604015e-01,7.402369e-03,2.000000e+01,1.100000e+01,1.001000e+03,2.655119e+01,1.952693e+01,1.663750e+01,52470800004
4.067731390000e+08,4.067732000000e+08,3.478688e+01,7.551667e-01,3.019672e+01,7.035824e-01,4.540984e+00,9.377049e+00,9.180327e+00,5.245902e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.680490e-01,7.346927e-03,2.000000e+01,1.100000e+01,1.001000e+03,2.634805e+01,1.962291e+01,1.622282e+01,52470800004
4.067732000000e+08,4.067732610000e+08,3.570492e+01,7.650664e-01,3.077049e+01,7.102354e-01,4.573771e+00,9.590164e+00,9.704918e+00,5.081967e+00,1.754098e+00,6.557377e-02,0.000000e+00,8.617998e-01,7.394836e-03,2.000000e+01,1.100000e+01,1.001000e+03,2.689259e+01,2.010253e+01,1.643723e+01,52470800004
4.067732610000e+08,4.067733220000e+08,3.686885e+01,7.774364e-01,3.157377e+01,7.194461e-01,5.098361e+00,9.836065e+00,9.360656e+00,5.590164e+00,1.475410e+00,2.131148e-01,0.000000e+00,8.563806e-01,7.395119e-03,2.000000e+01,1.100000e+01,1.001000e+03,2.618641e+01,1.937015e+01,1.652291e+01,52470800004
4.067733220000e+08,4.067733830000e+08,3.390164e+01,7.454962e-01,2.898361e+01,6.893048e-01,4.295082e+00,9.081967e+00,9.049180e+00,5.163934e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.549323e-01,7.744189e-03,2.000000e+01,1.100000e+01,1.001000e+03,2.700950e+01,1.959099e+01,1.659439e+01,52470800004
