#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.067686540442e+08,4.067700029660e+08,1.348921847224e+03,47289,47206,41015,83,83,0,2,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470700001,0,0,0
2,4.067700070461e+08,4.067713559919e+08,1.348945831180e+03,47299,47225,40804,74,74,0,2,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.873888e+00,52470700002,0,0,0
3,4.067713590134e+08,4.067727079643e+08,1.348950842023e+03,47292,47217,40734,75,75,0,3,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800003,0,0,0
4,4.067727110704e+08,4.067740489772e+08,1.337906850338e+03,47329,47242,40591,87,87,0,6,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.956457e+00,52470800004,0,0,0
5,4.067740520109e+08,4.067753939663e+08,1.341955375016e+03,47299,47239,41053,60,60,0,2,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800005,0,0,0
6,4.067753980357e+08,4.067767449797e+08,1.346943988323e+03,47278,47205,41150,73,73,0,2,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800006,0,0,0
7,4.067767490141e+08,4.067780949982e+08,1.345984113932e+03,47288,47222,41190,66,66,0,3,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800007,0,0,0
8,4.067780990346e+08,4.067794489920e+08,1.349957390547e+03,47276,47213,40984,63,63,0,2,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800008,0,0,0
9,4.067794530216e+08,4.067808049677e+08,1.351946108222e+03,47294,47216,41230,78,78,0,3,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800009,0,0,0
10,4.067808080207e+08,4.067821529353e+08,1.344914651811e+03,47310,47232,41166,78,78,0,4,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994785e+00,52470800010,0,0,0
11,4.067821560116e+08,4.067834949697e+08,1.338958067536e+03,47317,47257,41409,60,60,0,1,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994773e+00,52470800011,0,0,0
12,4.067834990305e+08,4.067848369668e+08,1.337936308086e+03,47302,47234,41196,68,68,0,4,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994761e+00,52470800012,0,0,0
13,4.067848410106e+08,4.067861919538e+08,1.350943247736e+03,47293,47226,41185,67,67,0,2,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800013,0,0,0
14,4.067861960298e+08,4.067875509988e+08,1.354969014347e+03,47265,47206,41161,59,59,0,1,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800014,0,0,0
15,4.067875550119e+08,4.067889039984e+08,1.348986497343e+03,47292,47238,41117,54,54,0,3,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800015,0,0,0
16,4.067889080406e+08,4.067902599782e+08,1.351937590837e+03,47296,47228,41340,68,68,0,2,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800016,0,0,0
17,4.067902630207e+08,4.067907319244e+08,4.689036975503e+02,16364,16347,14046,17,17,0,1,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800017,0,0,0
18,4.067907430123e+08,4.067920849886e+08,1.341976303160e+03,47298,47244,41192,54,54,0,1,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800018,0,0,0
19,4.067920890155e+08,4.067934479699e+08,1.358954370201e+03,47272,47209,41422,63,63,0,2,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800019,0,0,0
20,4.067934510557e+08,4.067947959761e+08,1.344920376539e+03,47317,47253,41571,64,64,0,3,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800020,0,0,0
21,4.067947990650e+08,4.067961389843e+08,1.339919321239e+03,47320,47254,41514,66,66,0,1,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800021,0,0,0
22,4.067961420247e+08,4.067974959865e+08,1.353961741447e+03,47277,47220,41351,57,57,0,1,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800022,0,0,0
23,4.067975000090e+08,4.067979319992e+08,4.319901258945e+02,14861,14842,12815,19,19,0,1,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800023,0,0,0
24,4.067979430276e+08,4.067992909663e+08,1.347938703358e+03,47297,47234,41214,63,63,0,3,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800024,0,0,0
25,4.067992950184e+08,4.068006489685e+08,1.353950158894e+03,47285,47216,41188,69,69,0,2,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800025,0,0,0
26,4.068006530211e+08,4.068020079822e+08,1.354961050034e+03,47263,47195,41072,68,68,0,2,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800026,0,0,0
27,4.068020120638e+08,4.068033809837e+08,1.368919934273e+03,47248,47179,41419,69,69,0,1,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800027,0,0,0
28,4.068033850282e+08,4.068047309927e+08,1.345964491248e+03,47311,47226,41400,85,85,0,2,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800028,0,0,0
29,4.068047340443e+08,4.068051319702e+08,3.979258572459e+02,13732,13694,11728,38,38,0,1,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800029,0,0,0
30,4.068051430307e+08,4.068065049613e+08,1.361930638552e+03,47258,47199,41256,59,59,0,2,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800030,0,0,0
31,4.068065090164e+08,4.068069319176e+08,4.229012148380e+02,14769,14737,12828,32,32,0,1,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800031,0,0,0
32,4.068069430297e+08,4.068082888961e+08,1.345866406083e+03,47299,47235,41430,64,64,0,2,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800032,0,0,0
33,4.068082930137e+08,4.068096479899e+08,1.354976203799e+03,47281,47205,41224,76,76,0,1,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800033,0,0,0
34,4.068096510212e+08,4.068109939665e+08,1.342945344329e+03,47292,47220,41248,72,72,0,3,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800034,0,0,0
35,4.068109980160e+08,4.068123319850e+08,1.333969035804e+03,46919,46842,40882,77,77,0,2,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800035,0,0,0
36,4.068123430106e+08,4.068136909545e+08,1.347943911374e+03,47272,47211,41318,61,61,0,4,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800036,0,0,0
37,4.068136950164e+08,4.068150399840e+08,1.344967601776e+03,47293,47232,41364,61,61,0,4,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800037,0,0,0
38,4.068150440126e+08,4.068163819948e+08,1.337982181132e+03,47295,47222,41368,73,73,0,1,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800038,0,0,0
39,4.068163860373e+08,4.068177259884e+08,1.339951122224e+03,47313,47241,41412,72,72,0,3,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800039,0,0,0
40,4.068177301319e+08,4.068190769885e+08,1.346856591523e+03,47299,47225,41078,74,74,0,1,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.979228e+00,52470800040,0,0,0
41,4.068190800266e+08,4.068195319507e+08,4.519241065979e+02,15801,15772,13671,29,29,0,1,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800041,0,0,0
42,4.068195431354e+08,4.068208859648e+08,1.342829378963e+03,47295,47245,41298,50,50,0,2,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800042,0,0,0
43,4.068208900416e+08,4.068213319960e+08,4.419544517398e+02,15631,15602,13525,29,29,0,1,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800043,0,0,0
44,4.068213430455e+08,4.068226719970e+08,1.328951517344e+03,47307,47235,41214,72,72,0,1,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800044,0,0,0
45,4.068226760099e+08,4.068240229317e+08,1.346921777546e+03,47303,47232,41182,71,71,0,3,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800045,0,0,0
46,4.068240260138e+08,4.068253629823e+08,1.336968477368e+03,47302,47226,41186,76,76,0,2,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.991766e+00,52470800046,0,0,0
47,4.068253670432e+08,4.068267119959e+08,1.344952756345e+03,47293,47218,41415,75,75,0,3,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.982118e+00,52470800047,0,0,0
49,4.068267431445e+08,4.068280838930e+08,1.340748472869e+03,47297,47218,41183,79,79,0,2,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.989562e+00,52470800049,0,0,0
50,4.068280880491e+08,4.068294269648e+08,1.338915631235e+03,47310,47232,41311,78,78,0,1,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.551159e+00,52470800050,0,0,0
51,4.068294310194e+08,4.068307829935e+08,1.351974011362e+03,47297,47215,40966,82,82,0,1,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800051,0,0,0
52,4.068307860542e+08,4.068321319954e+08,1.345941221893e+03,47280,47213,41324,67,67,0,3,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994797e+00,52470800052,0,0,0
53,4.068321360286e+08,4.068334799933e+08,1.343964754045e+03,47297,47205,41057,92,92,0,1,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994793e+00,52470800053,0,0,0
54,4.068334840396e+08,4.068339319950e+08,4.479554353952e+02,15774,15749,13582,25,25,0,1,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800054,0,0,0
55,4.068339420285e+08,4.068352909844e+08,1.348955891728e+03,47307,47228,41298,79,79,0,2,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800055,0,0,0
56,4.068352940415e+08,4.068366379993e+08,1.343957776606e+03,47302,47225,41124,77,77,0,2,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800056,0,0,0
57,4.068366420163e+08,4.068379859894e+08,1.343973050117e+03,47313,47233,41079,80,80,0,1,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800057,0,0,0
58,4.068379892207e+08,4.068393439693e+08,1.354748647094e+03,47279,47189,41278,90,90,0,3,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800058,0,0,0
59,4.068393480529e+08,4.068406809943e+08,1.332941448092e+03,47329,47237,41215,92,92,0,2,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800059,0,0,0
60,4.068406850166e+08,4.068420369807e+08,1.351964155793e+03,47279,47205,41024,74,74,0,3,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800060,0,0,0
61,4.068420410087e+08,4.068433839916e+08,1.342982906878e+03,47304,47200,40906,104,104,0,3,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800061,0,0,0
62,4.068433880841e+08,4.068447289692e+08,1.340885105550e+03,47302,47238,41152,64,64,0,4,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.988798e+00,52470800062,0,0,0
63,4.068447330374e+08,4.068460809589e+08,1.347921477318e+03,47293,47214,41199,79,79,0,3,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800063,0,0,0
64,4.068460850359e+08,4.068465309897e+08,4.459538294077e+02,15696,15673,13555,23,23,0,1,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800064,0,0,0
65,4.068465420085e+08,4.068478939976e+08,1.351989065766e+03,47303,47237,41280,66,66,0,1,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800065,0,0,0
66,4.068478970257e+08,4.068492369800e+08,1.339954245090e+03,47322,47241,41115,81,81,0,4,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800066,0,0,0
67,4.068492410104e+08,4.068505799457e+08,1.338935261726e+03,47288,47213,41105,75,75,0,2,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800067,0,0,0
68,4.068505840181e+08,4.068519329269e+08,1.348908771574e+03,47299,47233,41183,66,66,0,2,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800068,0,0,0
69,4.068519360102e+08,4.068532729926e+08,1.336982419550e+03,47322,47247,41024,75,75,0,1,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800069,0,0,0
70,4.068532770565e+08,4.068546089824e+08,1.331925821483e+03,47317,47225,40951,92,92,0,4,e,L,2019,11,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800070,0,0,0
1,4.068546130541e+08,4.068559519480e+08,1.338893869817e+03,47302,47224,41170,78,78,0,2,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800001,0,0,0
2,4.068559560364e+08,4.068572929914e+08,1.336954925239e+03,47328,47258,40911,70,70,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.961855e+00,52470800002,0,0,0
3,4.068572960131e+08,4.068586469549e+08,1.350941723049e+03,47265,47189,40987,76,76,0,2,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470800003,0,0,0
4,4.068586510209e+08,4.068599919998e+08,1.340978887200e+03,47307,47227,41004,80,80,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900004,0,0,0
5,4.068599950545e+08,4.068613259052e+08,1.330850629747e+03,47329,47250,41041,79,79,0,3,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900005,0,0,0
6,4.068613300358e+08,4.068626709980e+08,1.340962174535e+03,47305,47222,41024,83,83,0,2,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900006,0,0,0
7,4.068626750300e+08,4.068640149390e+08,1.339909059405e+03,47307,47232,41163,75,75,0,4,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900007,0,0,0
8,4.068640190356e+08,4.068653439782e+08,1.324942619503e+03,47325,47239,41095,86,86,0,4,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994701e+00,52470900008,0,0,0
9,4.068653480408e+08,4.068666709775e+08,1.322936779797e+03,47329,47271,41341,58,58,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.989403e+00,52470900009,0,0,0
10,4.068666750646e+08,4.068680039922e+08,1.328927565694e+03,47321,47254,41298,67,67,0,2,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900010,0,0,0
11,4.068680080265e+08,4.068693369849e+08,1.328958359182e+03,47337,47251,41071,86,86,0,2,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.999247e+00,52470900011,0,0,0
12,4.068693400158e+08,4.068706699810e+08,1.329965240538e+03,47345,47270,41052,75,75,0,3,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900012,0,0,0
13,4.068706730347e+08,4.068719999874e+08,1.326952703655e+03,47323,47259,41098,64,64,0,2,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900013,0,0,0
14,4.068720040094e+08,4.068733419827e+08,1.337973326981e+03,47324,47269,41035,55,55,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900014,0,0,0
15,4.068733450784e+08,4.068746789773e+08,1.333898988843e+03,47306,47231,41332,75,75,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900015,0,0,0
16,4.068746830792e+08,4.068760099764e+08,1.326897231698e+03,47362,47286,41339,76,76,0,10,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900016,0,0,0
17,4.068760130358e+08,4.068773409968e+08,1.327961013854e+03,47340,47283,41270,57,57,0,3,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900017,0,0,0
18,4.068773440463e+08,4.068786649905e+08,1.320944283545e+03,47349,47272,41169,77,77,0,2,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900018,0,0,0
19,4.068786691019e+08,4.068799979845e+08,1.328882593811e+03,47316,47254,41075,62,62,0,2,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900019,0,0,0
20,4.068800020103e+08,4.068813259954e+08,1.323985105872e+03,47367,47280,41435,87,87,0,12,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900020,0,0,0
21,4.068813290277e+08,4.068826629873e+08,1.333959650576e+03,47323,47249,41351,74,74,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900021,0,0,0
22,4.068826660344e+08,4.068840079684e+08,1.341933977306e+03,47307,47232,40967,75,75,0,3,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900022,0,0,0
23,4.068840120131e+08,4.068853339899e+08,1.321976733029e+03,47316,47238,40896,78,78,0,2,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900023,0,0,0
24,4.068853380434e+08,4.068861309699e+08,7.929265381694e+02,28544,28475,24655,69,69,0,2,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900024,0,0,0
25,4.068861420245e+08,4.068874609870e+08,1.318962572753e+03,47360,47285,41267,75,75,0,2,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900025,0,0,0
26,4.068874640549e+08,4.068888099887e+08,1.345933734357e+03,47291,47232,41047,59,59,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900026,0,0,0
27,4.068888140312e+08,4.068901409670e+08,1.326935806930e+03,47337,47255,41180,82,82,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900027,0,0,0
28,4.068901450360e+08,4.068914739875e+08,1.328951464415e+03,47309,47235,40708,74,74,0,2,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900028,0,0,0
30,4.068915420227e+08,4.068928739870e+08,1.331964337349e+03,47324,47241,41133,83,83,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900030,0,0,0
31,4.068928770458e+08,4.068933309965e+08,4.539507805705e+02,16531,16390,14109,141,141,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900031,0,0,0
32,4.068933420494e+08,4.068946679745e+08,1.325925087094e+03,47325,47243,40836,82,82,0,4,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900032,0,0,0
33,4.068946720322e+08,4.068959939738e+08,1.321941625059e+03,47361,47290,41069,71,71,0,4,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900033,0,0,0
34,4.068959970188e+08,4.068973219575e+08,1.324938678026e+03,47313,47230,41052,83,83,0,2,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900034,0,0,0
