#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.067682000000e+08,2.100000e+01,1.100000e+01,1.001000e+03,52470700001
4.067694000000e+08,2.100000e+01,1.100000e+01,1.001000e+03,52470700002
4.067712000000e+08,2.100000e+01,1.100000e+01,1.001000e+03,52470800003
4.067724000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,52470800004
4.067736000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,52470800005
4.067748000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,52470800006
4.067766000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,52470800007
4.067778000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,52470800008
4.067790000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,52470800009
4.067802000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,52470800010
4.067820000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,52470800011
4.067832000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,52470800012
4.067844000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,52470800013
4.067856000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,52470800014
4.067874000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,52470800015
4.067886000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,52470800016
4.067898000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,52470800017
4.067904000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,52470800018
4.067916000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,52470800019
4.067934000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,52470800020
4.067946000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,52470800021
4.067958000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,52470800022
4.067970000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,52470800023
4.067976000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,52470800024
4.067988000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,52470800025
4.068006000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,52470800026
4.068018000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,52470800027
4.068030000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,52470800028
4.068042000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,52470800029
4.068048000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,52470800030
4.068060000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,52470800031
4.068066000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,52470800032
4.068078000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,52470800033
4.068096000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,52470800034
4.068108000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,52470800035
4.068120000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,52470800036
4.068132000000e+08,2.100000e+01,1.100000e+01,1.001000e+03,52470800037
4.068150000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,52470800038
4.068162000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,52470800039
4.068174000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,52470800040
4.068186000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,52470800041
4.068192000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,52470800042
4.068204000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,52470800043
4.068210000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,52470800044
4.068222000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,52470800045
4.068240000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,52470800046
4.068252000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,52470800047
4.068264000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,52470800049
4.068276000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,52470800050
4.068294000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,52470800051
4.068306000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,52470800052
4.068318000000e+08,2.100000e+01,1.200000e+01,1.000000e+03,52470800053
4.068330000000e+08,2.100000e+01,1.100000e+01,1.000000e+03,52470800054
4.068336000000e+08,2.100000e+01,1.200000e+01,1.000000e+03,52470800055
4.068348000000e+08,2.100000e+01,1.200000e+01,1.000000e+03,52470800056
4.068366000000e+08,2.100000e+01,1.200000e+01,1.000000e+03,52470800057
4.068378000000e+08,2.100000e+01,1.100000e+01,1.000000e+03,52470800058
4.068390000000e+08,2.100000e+01,1.100000e+01,1.000000e+03,52470800059
4.068402000000e+08,2.100000e+01,1.100000e+01,1.000000e+03,52470800060
4.068420000000e+08,2.100000e+01,1.200000e+01,1.000000e+03,52470800061
4.068432000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,52470800062
4.068444000000e+08,2.100000e+01,1.200000e+01,9.990000e+02,52470800063
4.068456000000e+08,2.100000e+01,1.200000e+01,9.990000e+02,52470800064
4.068462000000e+08,2.100000e+01,1.200000e+01,9.990000e+02,52470800065
4.068474000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,52470800066
4.068492000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,52470800067
4.068504000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,52470800068
4.068516000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,52470800069
4.068528000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,52470800070
4.068540000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,52470800001
4.068558000000e+08,2.100000e+01,1.100000e+01,9.980000e+02,52470800002
4.068570000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,52470800003
4.068582000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,52470900004
4.068594000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,52470900005
4.068612000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,52470900006
4.068624000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,52470900007
4.068636000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,52470900008
4.068648000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,52470900009
4.068666000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,52470900010
4.068678000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,52470900011
4.068690000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,52470900012
4.068702000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,52470900013
4.068714000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,52470900014
4.068732000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,52470900015
4.068744000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,52470900016
4.068756000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,52470900017
4.068768000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,52470900018
4.068786000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52470900019
4.068798000000e+08,2.000000e+01,1.100000e+01,9.940000e+02,52470900020
4.068810000000e+08,2.000000e+01,1.100000e+01,9.940000e+02,52470900021
4.068822000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52470900022
4.068834000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52470900023
4.068852000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52470900024
4.068858000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52470900025
4.068870000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52470900026
4.068882000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52470900027
4.068900000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52470900028
4.068912000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52470900030
4.068924000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52470900031
4.068930000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52470900032
4.068942000000e+08,2.100000e+01,1.300000e+01,9.940000e+02,52470900033
4.068954000000e+08,2.100000e+01,1.300000e+01,9.940000e+02,52470900034
4.068972000000e+08,2.100000e+01,1.300000e+01,9.940000e+02,52470900035
4.068984000000e+08,2.100000e+01,1.300000e+01,9.930000e+02,52470900036
4.068984000000e+08,2.100000e+01,1.300000e+01,9.930000e+02,52470900037
4.068996000000e+08,2.100000e+01,1.300000e+01,9.930000e+02,52470900038
4.069002000000e+08,2.100000e+01,1.300000e+01,9.930000e+02,52470900039
4.069014000000e+08,2.100000e+01,1.300000e+01,9.930000e+02,52470900040
4.069026000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,52470900041
4.069044000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,52470900042
4.069056000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,52470900043
4.069056000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,52470900044
4.069068000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,52470900045
4.069074000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,52470900046
4.069086000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,52470900047
4.069098000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,52470900048
4.069116000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,52470900049
4.069128000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,52470900050
4.069128000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,52470900051
4.069140000000e+08,2.200000e+01,1.200000e+01,9.920000e+02,52470900052
4.069146000000e+08,2.200000e+01,1.200000e+01,9.920000e+02,52470900053
4.069158000000e+08,2.200000e+01,1.200000e+01,9.920000e+02,52470900054
4.069170000000e+08,2.200000e+01,1.200000e+01,9.920000e+02,52470900055
4.069188000000e+08,2.200000e+01,1.200000e+01,9.920000e+02,52470900056
4.069200000000e+08,2.200000e+01,1.200000e+01,9.920000e+02,52470900057
4.069212000000e+08,2.200000e+01,1.200000e+01,9.920000e+02,52470900059
4.069218000000e+08,2.200000e+01,1.200000e+01,9.920000e+02,52470900060
4.069230000000e+08,2.200000e+01,1.200000e+01,9.920000e+02,52470900061
4.069242000000e+08,2.200000e+01,1.300000e+01,9.920000e+02,52470900062
4.069260000000e+08,2.200000e+01,1.300000e+01,9.920000e+02,52470900063
4.069272000000e+08,2.200000e+01,1.300000e+01,9.920000e+02,52470900064
4.069284000000e+08,2.200000e+01,1.300000e+01,9.920000e+02,52470900066
4.069290000000e+08,2.200000e+01,1.200000e+01,9.920000e+02,52470900067
4.069302000000e+08,2.200000e+01,1.300000e+01,9.920000e+02,52470900068
4.069314000000e+08,2.200000e+01,1.300000e+01,9.920000e+02,52470900069
4.069326000000e+08,2.200000e+01,1.300000e+01,9.920000e+02,52470900070
4.069338000000e+08,2.100000e+01,1.300000e+01,9.920000e+02,52470900071
4.069350000000e+08,2.100000e+01,1.300000e+01,9.920000e+02,52470900072
