#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.214046240000e+08,3.214046850000e+08,5.842623e+01,9.786761e-01,5.411475e+01,9.418743e-01,9.262065e-01,4.379192e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900001
3.214046850000e+08,3.214047460000e+08,5.844262e+01,9.788135e-01,5.459016e+01,9.460025e-01,9.340814e-01,4.155915e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900001
3.214047460000e+08,3.214048070000e+08,5.927869e+01,9.857900e-01,5.498361e+01,9.494054e-01,9.275442e-01,4.311115e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900001
3.214048070000e+08,3.214048680000e+08,5.811475e+01,9.760640e-01,5.390164e+01,9.400178e-01,9.275035e-01,4.355200e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900001
3.214048680000e+08,3.214049290000e+08,5.937705e+01,9.866075e-01,5.539344e+01,9.529371e-01,9.329100e-01,4.156949e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900001
3.214049290000e+08,3.214049900000e+08,5.973771e+01,9.895993e-01,5.503279e+01,9.498299e-01,9.212404e-01,4.462201e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900001
3.214049900000e+08,3.214050510000e+08,5.831147e+01,9.777146e-01,5.460656e+01,9.461445e-01,9.364633e-01,4.089929e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900001
3.214050510000e+08,3.214051120000e+08,6.000000e+01,9.917694e-01,5.570492e+01,9.556125e-01,9.284153e-01,4.261286e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900001
3.214051120000e+08,3.214051730000e+08,5.813115e+01,9.762016e-01,5.424590e+01,9.430149e-01,9.331641e-01,4.193865e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900001
3.214051730000e+08,3.214052340000e+08,5.806557e+01,9.756509e-01,5.357377e+01,9.371545e-01,9.226426e-01,4.488936e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900001
3.214052340000e+08,3.214052950000e+08,5.788525e+01,9.741347e-01,5.393443e+01,9.403036e-01,9.317474e-01,4.243849e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900001
3.214052950000e+08,3.214053560000e+08,5.942623e+01,9.870160e-01,5.481967e+01,9.479890e-01,9.224827e-01,4.441446e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900001
3.214053560000e+08,3.214054170000e+08,5.877049e+01,9.815552e-01,5.501639e+01,9.496884e-01,9.361227e-01,4.084087e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900001
3.214054510000e+08,3.214055120000e+08,5.734426e+01,9.695720e-01,5.339344e+01,9.355760e-01,9.311035e-01,4.282405e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900002
3.214055120000e+08,3.214055730000e+08,5.818033e+01,9.766145e-01,5.386885e+01,9.397318e-01,9.258946e-01,4.396962e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900002
3.214055730000e+08,3.214056340000e+08,5.849180e+01,9.792252e-01,5.418033e+01,9.424447e-01,9.262893e-01,4.374478e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900002
3.214056340000e+08,3.214056950000e+08,5.849180e+01,9.792252e-01,5.467213e+01,9.467124e-01,9.346973e-01,4.136076e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900002
3.214056950000e+08,3.214057560000e+08,5.765574e+01,9.722016e-01,5.365574e+01,9.378712e-01,9.306227e-01,4.284591e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900002
3.214057560000e+08,3.214058170000e+08,5.927869e+01,9.857900e-01,5.485246e+01,9.482725e-01,9.253318e-01,4.371216e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900002
3.214058170000e+08,3.214058780000e+08,5.785246e+01,9.738588e-01,5.426229e+01,9.431574e-01,9.379427e-01,4.061240e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900002
3.214058780000e+08,3.214059390000e+08,5.896721e+01,9.831966e-01,5.439344e+01,9.442965e-01,9.224353e-01,4.459947e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900002
3.214059390000e+08,3.214060000000e+08,5.834426e+01,9.779894e-01,5.447541e+01,9.450077e-01,9.336892e-01,4.170894e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900002
3.214060000000e+08,3.214060610000e+08,5.957377e+01,9.882405e-01,5.513115e+01,9.506783e-01,9.254265e-01,4.357834e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900002
3.214060610000e+08,3.214061220000e+08,5.962295e+01,9.886483e-01,5.518033e+01,9.511023e-01,9.254881e-01,4.354384e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900002
3.214061220000e+08,3.214061830000e+08,5.954099e+01,9.879684e-01,5.519672e+01,9.512435e-01,9.270374e-01,4.315447e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900002
3.214061830000e+08,3.214062440000e+08,5.854099e+01,9.796368e-01,5.432787e+01,9.437271e-01,9.280314e-01,4.324720e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900002
3.214062800000e+08,3.214063410000e+08,5.793443e+01,9.745485e-01,5.362295e+01,9.375845e-01,9.255801e-01,4.414874e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900003
3.214063410000e+08,3.214064020000e+08,6.083607e+01,9.986554e-01,5.659016e+01,9.631758e-01,9.302075e-01,4.182624e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900003
3.214064020000e+08,3.214064630000e+08,5.793443e+01,9.745485e-01,5.378688e+01,9.390166e-01,9.284098e-01,4.336741e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900003
3.214064630000e+08,3.214065240000e+08,5.891803e+01,9.827865e-01,5.486885e+01,9.484141e-01,9.312744e-01,4.219968e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900003
3.214065240000e+08,3.214065850000e+08,5.885246e+01,9.822395e-01,5.483607e+01,9.481307e-01,9.317549e-01,4.208617e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900003
3.214065850000e+08,3.214066460000e+08,5.996721e+01,9.914984e-01,5.573771e+01,9.558938e-01,9.294696e-01,4.233346e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900003
3.214066460000e+08,3.214067070000e+08,5.885246e+01,9.822395e-01,5.483607e+01,9.481307e-01,9.317549e-01,4.208617e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900003
3.214067070000e+08,3.214067680000e+08,5.975410e+01,9.897350e-01,5.590164e+01,9.572985e-01,9.355281e-01,4.067850e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900003
3.214067680000e+08,3.214068290000e+08,5.980328e+01,9.901422e-01,5.542623e+01,9.532191e-01,9.268092e-01,4.312172e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900003
3.214068290000e+08,3.214068900000e+08,5.963934e+01,9.887842e-01,5.552459e+01,9.540645e-01,9.310061e-01,4.201945e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900003
3.214068900000e+08,3.214069510000e+08,5.960656e+01,9.885124e-01,5.531147e+01,9.522319e-01,9.279428e-01,4.288321e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900003
3.214069510000e+08,3.214070120000e+08,5.824590e+01,9.771647e-01,5.377049e+01,9.388735e-01,9.231635e-01,4.468126e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900003
3.214070120000e+08,3.214070730000e+08,5.850820e+01,9.793624e-01,5.436066e+01,9.440118e-01,9.291118e-01,4.295837e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900003
3.214071020000e+08,3.214071630000e+08,5.893443e+01,9.829233e-01,5.478688e+01,9.477054e-01,9.296245e-01,4.265944e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900004
3.214071630000e+08,3.214072240000e+08,5.990164e+01,9.909562e-01,5.554099e+01,9.542054e-01,9.272031e-01,4.297934e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900004
3.214072240000e+08,3.214072850000e+08,5.895082e+01,9.830599e-01,5.516393e+01,9.509610e-01,9.357619e-01,4.088548e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900004
3.214072850000e+08,3.214073460000e+08,5.786885e+01,9.739968e-01,5.421312e+01,9.427299e-01,9.368272e-01,4.094562e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900004
3.214073460000e+08,3.214074070000e+08,6.062295e+01,9.969047e-01,5.618033e+01,9.596817e-01,9.267172e-01,4.285399e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900004
3.214074070000e+08,3.214074680000e+08,5.955738e+01,9.881045e-01,5.557377e+01,9.544870e-01,9.331132e-01,4.144812e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900004
3.214074680000e+08,3.214075290000e+08,5.968853e+01,9.891918e-01,5.549180e+01,9.537828e-01,9.296896e-01,4.237096e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900004
3.214075290000e+08,3.214075900000e+08,6.050820e+01,9.959607e-01,5.662295e+01,9.634548e-01,9.357898e-01,4.034774e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900004
3.214075900000e+08,3.214076510000e+08,5.662295e+01,9.634548e-01,5.252459e+01,9.279326e-01,9.276202e-01,4.408925e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900004
3.214076510000e+08,3.214077120000e+08,5.822951e+01,9.770272e-01,5.367213e+01,9.380144e-01,9.217342e-01,4.506635e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900004
3.214077120000e+08,3.214077730000e+08,6.085246e+01,9.987899e-01,5.627869e+01,9.605215e-01,9.248384e-01,4.327400e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900004
3.214077730000e+08,3.214078340000e+08,5.829508e+01,9.775771e-01,5.413115e+01,9.420169e-01,9.285714e-01,4.318797e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900004
3.214078340000e+08,3.214078950000e+08,5.927869e+01,9.857900e-01,5.527869e+01,9.519496e-01,9.325221e-01,4.171537e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900004
3.214079240000e+08,3.214079850000e+08,5.844262e+01,9.788135e-01,5.432787e+01,9.437271e-01,9.295933e-01,4.284733e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900005
3.214079850000e+08,3.214080460000e+08,5.877049e+01,9.815552e-01,5.470492e+01,9.469963e-01,9.308228e-01,4.238091e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900005
3.214080460000e+08,3.214081070000e+08,6.009836e+01,9.925820e-01,5.591803e+01,9.574388e-01,9.304419e-01,4.201673e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900005
3.214081070000e+08,3.214081680000e+08,5.826229e+01,9.773022e-01,5.426229e+01,9.431574e-01,9.313450e-01,4.241629e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900005
3.214081680000e+08,3.214082290000e+08,5.893443e+01,9.829233e-01,5.503279e+01,9.498299e-01,9.337969e-01,4.146826e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900005
3.214082290000e+08,3.214082900000e+08,5.796721e+01,9.748242e-01,5.381967e+01,9.393028e-01,9.284502e-01,4.334383e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900005
3.214082900000e+08,3.214083510000e+08,5.932787e+01,9.861988e-01,5.457377e+01,9.458604e-01,9.198674e-01,4.513079e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900005
3.214083510000e+08,3.214084120000e+08,5.931147e+01,9.860625e-01,5.506557e+01,9.501128e-01,9.284135e-01,4.285998e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900005
3.214084120000e+08,3.214084730000e+08,5.960656e+01,9.885124e-01,5.534426e+01,9.525141e-01,9.284928e-01,4.273189e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900005
3.214084730000e+08,3.214085340000e+08,5.908197e+01,9.841529e-01,5.475410e+01,9.474218e-01,9.267480e-01,4.340083e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900005
3.214085340000e+08,3.214085950000e+08,5.852459e+01,9.794996e-01,5.459016e+01,9.460025e-01,9.327731e-01,4.191075e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900005
3.214085950000e+08,3.214086560000e+08,5.795082e+01,9.746864e-01,5.380328e+01,9.391597e-01,9.284300e-01,4.335563e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900005
3.214086560000e+08,3.214087170000e+08,5.783607e+01,9.737208e-01,5.381967e+01,9.393028e-01,9.305556e-01,4.279820e-03,2.100000e+01,1.100000e+01,1.013000e+03,36371900005
3.214087510000e+08,3.214088120000e+08,5.893443e+01,9.829233e-01,5.445901e+01,9.448655e-01,9.240612e-01,4.418073e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000006
3.214088120000e+08,3.214088730000e+08,5.898361e+01,9.833333e-01,5.429508e+01,9.434423e-01,9.205114e-01,4.509583e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000006
3.214088730000e+08,3.214089340000e+08,6.108197e+01,1.000672e+00,5.600000e+01,9.581403e-01,9.168009e-01,4.524551e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000006
3.214089340000e+08,3.214089950000e+08,5.754099e+01,9.712337e-01,5.273771e+01,9.298132e-01,9.165242e-01,4.668728e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000006
3.214089950000e+08,3.214090560000e+08,5.732787e+01,9.694334e-01,5.226229e+01,9.256127e-01,9.116386e-01,4.799488e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000006
3.214090560000e+08,3.214091170000e+08,5.860656e+01,9.801853e-01,5.395082e+01,9.404465e-01,9.205595e-01,4.522817e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000006
3.214091170000e+08,3.214091780000e+08,5.954099e+01,9.879684e-01,5.545901e+01,9.535010e-01,9.314427e-01,4.193068e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000006
3.214091780000e+08,3.214092390000e+08,5.808197e+01,9.757886e-01,5.386885e+01,9.397318e-01,9.274626e-01,4.357563e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000006
3.214092390000e+08,3.214093000000e+08,6.009836e+01,9.925820e-01,5.563934e+01,9.550499e-01,9.258047e-01,4.328643e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000006
3.214093000000e+08,3.214093610000e+08,5.929508e+01,9.859262e-01,5.491803e+01,9.488391e-01,9.261819e-01,4.347657e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000006
3.214093610000e+08,3.214094220000e+08,5.849180e+01,9.792252e-01,5.388525e+01,9.398748e-01,9.212444e-01,4.509369e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000006
3.214094220000e+08,3.214094830000e+08,5.886885e+01,9.823763e-01,5.424590e+01,9.430149e-01,9.214703e-01,4.489002e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000006
3.214094830000e+08,3.214095440000e+08,5.649180e+01,9.623384e-01,5.200000e+01,9.232870e-01,9.204875e-01,4.608599e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000006
3.214095790000e+08,3.214096400000e+08,5.840984e+01,9.785389e-01,5.418033e+01,9.424447e-01,9.275891e-01,4.341820e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000007
3.214096400000e+08,3.214097010000e+08,5.918033e+01,9.849717e-01,5.480328e+01,9.478472e-01,9.260388e-01,4.355750e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000007
3.214097010000e+08,3.214097620000e+08,5.883607e+01,9.821027e-01,5.393443e+01,9.403036e-01,9.166899e-01,4.612893e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000007
3.214097620000e+08,3.214098230000e+08,5.996721e+01,9.914984e-01,5.519672e+01,9.512435e-01,9.204483e-01,4.474068e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000007
3.214098230000e+08,3.214098840000e+08,5.750820e+01,9.709569e-01,5.300000e+01,9.321225e-01,9.216077e-01,4.538161e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000007
3.214098840000e+08,3.214099450000e+08,5.713115e+01,9.677687e-01,5.254099e+01,9.280774e-01,9.196557e-01,4.604567e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000007
3.214099450000e+08,3.214100060000e+08,5.847541e+01,9.790879e-01,5.378688e+01,9.390166e-01,9.198206e-01,4.547067e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000007
3.214100060000e+08,3.214100670000e+08,5.701639e+01,9.667963e-01,5.290164e+01,9.312572e-01,9.278321e-01,4.387752e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000007
3.214100670000e+08,3.214101280000e+08,6.032787e+01,9.944754e-01,5.581967e+01,9.565964e-01,9.252717e-01,4.334641e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000007
3.214101280000e+08,3.214101890000e+08,5.959016e+01,9.883764e-01,5.516393e+01,9.509610e-01,9.257221e-01,4.349285e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000007
3.214101890000e+08,3.214102500000e+08,5.891803e+01,9.827865e-01,5.447541e+01,9.450077e-01,9.245965e-01,4.404359e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000007
3.214102500000e+08,3.214103110000e+08,5.747541e+01,9.706801e-01,5.337705e+01,9.354323e-01,9.286937e-01,4.346047e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000007
3.214103110000e+08,3.214103720000e+08,5.886885e+01,9.823763e-01,5.440984e+01,9.444388e-01,9.242551e-01,4.415349e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000007
3.214104080000e+08,3.214104690000e+08,5.795082e+01,9.746864e-01,5.400000e+01,9.408751e-01,9.318246e-01,4.239222e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000008
3.214104690000e+08,3.214105300000e+08,6.037705e+01,9.948807e-01,5.608197e+01,9.588412e-01,9.288623e-01,4.235695e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000008
3.214105300000e+08,3.214105910000e+08,5.957377e+01,9.882405e-01,5.493443e+01,9.489807e-01,9.221244e-01,4.445320e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000008
3.214105910000e+08,3.214106520000e+08,5.786885e+01,9.739968e-01,5.311475e+01,9.331311e-01,9.178470e-01,4.621781e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000008
3.214106520000e+08,3.214107130000e+08,5.760656e+01,9.717869e-01,5.329508e+01,9.347138e-01,9.251565e-01,4.438985e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000008
3.214107130000e+08,3.214107740000e+08,5.872131e+01,9.811444e-01,5.454099e+01,9.455763e-01,9.288107e-01,4.296434e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000008
3.214107740000e+08,3.214108350000e+08,5.952459e+01,9.878324e-01,5.491803e+01,9.488391e-01,9.226109e-01,4.434413e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000008
3.214108350000e+08,3.214108960000e+08,5.991803e+01,9.910917e-01,5.537705e+01,9.527961e-01,9.242134e-01,4.377626e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000008
3.214108960000e+08,3.214109570000e+08,5.909836e+01,9.842894e-01,5.475410e+01,9.474218e-01,9.264910e-01,4.346487e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000008
3.214109570000e+08,3.214110180000e+08,6.019672e+01,9.933940e-01,5.524590e+01,9.516672e-01,9.177560e-01,4.533821e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000008
3.214110180000e+08,3.214110790000e+08,5.909836e+01,9.842894e-01,5.504918e+01,9.499714e-01,9.314840e-01,4.207566e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000008
3.214110790000e+08,3.214111400000e+08,5.940984e+01,9.868798e-01,5.511475e+01,9.505370e-01,9.277042e-01,4.301968e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000008
3.214111400000e+08,3.214112010000e+08,5.818033e+01,9.766145e-01,5.385246e+01,9.395888e-01,9.256129e-01,4.404642e-03,2.100000e+01,1.100000e+01,1.013000e+03,36372000008
3.214112320000e+08,3.214112930000e+08,5.791803e+01,9.744106e-01,5.322951e+01,9.341385e-01,9.190490e-01,4.588902e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000009
3.214112930000e+08,3.214113540000e+08,5.718033e+01,9.681851e-01,5.259016e+01,9.285116e-01,9.197248e-01,4.600780e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000009
3.214113540000e+08,3.214114150000e+08,6.070492e+01,9.975784e-01,5.665574e+01,9.637337e-01,9.332973e-01,4.100197e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000009
3.214114150000e+08,3.214114760000e+08,5.831147e+01,9.777146e-01,5.409836e+01,9.417316e-01,9.277481e-01,4.341080e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000009
3.214114760000e+08,3.214115370000e+08,5.965574e+01,9.889200e-01,5.514754e+01,9.508197e-01,9.244298e-01,4.381485e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000009
3.214115370000e+08,3.214115980000e+08,5.909836e+01,9.842894e-01,5.472131e+01,9.471382e-01,9.259362e-01,4.361550e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000009
3.214115980000e+08,3.214116590000e+08,5.893443e+01,9.829233e-01,5.421312e+01,9.427299e-01,9.198887e-01,4.527568e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000009
3.214116590000e+08,3.214117200000e+08,6.045901e+01,9.955558e-01,5.598361e+01,9.580000e-01,9.259762e-01,4.311122e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000009
3.214117200000e+08,3.214117810000e+08,5.978688e+01,9.900065e-01,5.493443e+01,9.489807e-01,9.188374e-01,4.521987e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000009
3.214117810000e+08,3.214118420000e+08,5.937705e+01,9.866075e-01,5.480328e+01,9.478472e-01,9.229707e-01,4.430449e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000009
3.214118420000e+08,3.214119030000e+08,5.808197e+01,9.757886e-01,5.427869e+01,9.432998e-01,9.345188e-01,4.155918e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000009
3.214119030000e+08,3.214119640000e+08,6.003279e+01,9.920403e-01,5.531147e+01,9.522319e-01,9.213545e-01,4.448271e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000009
3.214119640000e+08,3.214120250000e+08,6.026229e+01,9.939348e-01,5.581967e+01,9.565964e-01,9.262786e-01,4.310026e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000009
3.214120540000e+08,3.214121150000e+08,5.898361e+01,9.833333e-01,5.470492e+01,9.469963e-01,9.274597e-01,4.324208e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000010
3.214121150000e+08,3.214121760000e+08,5.840984e+01,9.785389e-01,5.437705e+01,9.441541e-01,9.309571e-01,4.247335e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000010
3.214121760000e+08,3.214122370000e+08,5.806557e+01,9.756509e-01,5.426229e+01,9.431574e-01,9.345003e-01,4.157049e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000010
3.214122370000e+08,3.214122980000e+08,6.062295e+01,9.969047e-01,5.659016e+01,9.631758e-01,9.334776e-01,4.097817e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000010
3.214122980000e+08,3.214123590000e+08,5.806557e+01,9.756509e-01,5.362295e+01,9.375845e-01,9.234896e-01,4.466343e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000010
3.214123590000e+08,3.214124200000e+08,5.980328e+01,9.901422e-01,5.555738e+01,9.543462e-01,9.290022e-01,4.252100e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000010
3.214124200000e+08,3.214124810000e+08,5.790164e+01,9.742727e-01,5.350820e+01,9.365808e-01,9.241223e-01,4.455653e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000010
3.214124810000e+08,3.214125420000e+08,5.927869e+01,9.857900e-01,5.513115e+01,9.506783e-01,9.300332e-01,4.242101e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000010
3.214125420000e+08,3.214126030000e+08,5.970492e+01,9.893276e-01,5.560656e+01,9.547685e-01,9.313564e-01,4.189750e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000010
3.214126030000e+08,3.214126640000e+08,5.963934e+01,9.887842e-01,5.559016e+01,9.546278e-01,9.321055e-01,4.170790e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000010
3.214126640000e+08,3.214127250000e+08,5.900000e+01,9.834699e-01,5.445901e+01,9.448655e-01,9.230342e-01,4.442904e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000010
3.214127250000e+08,3.214127860000e+08,5.729508e+01,9.691561e-01,5.314754e+01,9.334191e-01,9.276109e-01,4.383247e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000010
3.214127860000e+08,3.214128470000e+08,5.822951e+01,9.770272e-01,5.372131e+01,9.384440e-01,9.225788e-01,4.484305e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000010
3.214128790000e+08,3.214129400000e+08,5.745901e+01,9.705417e-01,5.368853e+01,9.381576e-01,9.343795e-01,4.182515e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000011
3.214129400000e+08,3.214130010000e+08,6.031147e+01,9.943404e-01,5.542623e+01,9.532191e-01,9.189997e-01,4.498172e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000011
3.214130010000e+08,3.214130620000e+08,5.983607e+01,9.904136e-01,5.521312e+01,9.513848e-01,9.227397e-01,4.419481e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000011
3.214130620000e+08,3.214131230000e+08,5.818033e+01,9.766145e-01,5.398361e+01,9.407322e-01,9.278670e-01,4.342671e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000011
3.214131230000e+08,3.214131840000e+08,6.080328e+01,9.983863e-01,5.568853e+01,9.554719e-01,9.158803e-01,4.557639e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000011
3.214131840000e+08,3.214132450000e+08,5.667213e+01,9.638731e-01,5.244262e+01,9.272082e-01,9.253688e-01,4.469591e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000011
3.214132450000e+08,3.214133060000e+08,6.024590e+01,9.937996e-01,5.593443e+01,9.575791e-01,9.284354e-01,4.252030e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000011
3.214133060000e+08,3.214133670000e+08,5.813115e+01,9.762016e-01,5.401639e+01,9.410179e-01,9.292160e-01,4.306817e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000011
3.214133670000e+08,3.214134280000e+08,5.809836e+01,9.759263e-01,5.373771e+01,9.385872e-01,9.249436e-01,4.425932e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000011
3.214134280000e+08,3.214134890000e+08,5.945901e+01,9.872882e-01,5.529508e+01,9.520907e-01,9.299697e-01,4.237441e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000011
3.214134890000e+08,3.214135500000e+08,5.798361e+01,9.749620e-01,5.395082e+01,9.404465e-01,9.304495e-01,4.277390e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000011
3.214135500000e+08,3.214136110000e+08,5.878688e+01,9.816921e-01,5.483607e+01,9.481307e-01,9.327942e-01,4.181105e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000011
3.214136110000e+08,3.214136720000e+08,5.814754e+01,9.763392e-01,5.377049e+01,9.388735e-01,9.247251e-01,4.429970e-03,2.100000e+01,1.000000e+01,1.013000e+03,36372000011
