#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.103964040212e+08,4.103983049654e+08,1.900944254398e+03,46167,43121,38467,3046,3046,0,1,e,L,2020,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900001,0,0,512
2,4.103983093466e+08,4.104001969852e+08,1.887638599277e+03,46205,43230,39151,2975,2975,0,1,e,L,2020,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474900002,0,0,512
3,4.104002017363e+08,4.104020799895e+08,1.878253198624e+03,46221,43173,38868,3048,3048,0,1,e,L,2020,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475000003,0,0,512
4,4.104020841906e+08,4.104039659720e+08,1.881781367958e+03,46233,43237,38940,2996,2996,0,1,e,L,2020,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475000004,0,0,512
5,4.104039696354e+08,4.104058479677e+08,1.878332320690e+03,46225,43139,39154,3086,3086,0,1,e,L,2020,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475000005,0,0,512
6,4.104058522191e+08,4.104077139664e+08,1.861747321963e+03,46253,43287,39042,2966,2966,0,1,e,L,2020,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475000006,0,0,512
7,4.104077181360e+08,4.104095809681e+08,1.862832055986e+03,46245,43264,39163,2981,2981,0,1,e,L,2020,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475000007,0,0,512
8,4.104095853030e+08,4.104114439395e+08,1.858636527300e+03,46257,43235,39047,3022,3022,0,1,e,L,2020,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475000008,0,0,512
9,4.104114481935e+08,4.104133009862e+08,1.852792714834e+03,46275,43231,39152,3044,3044,0,1,e,L,2020,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475000009,0,0,512
10,4.104133050603e+08,4.104151689892e+08,1.863928965032e+03,46258,43242,39080,3016,3016,0,1,e,L,2020,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475000010,0,0,512
11,4.104151752520e+08,4.104170449669e+08,1.869714959264e+03,46257,43338,39253,2919,2919,0,1,e,L,2020,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475000011,0,0,512
12,4.104170506350e+08,4.104189199435e+08,1.869308416605e+03,46250,43251,39258,2999,2999,0,1,e,L,2020,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475000012,0,0,512
13,4.104189249019e+08,4.104207709877e+08,1.846085798562e+03,46290,43353,39232,2937,2937,0,1,e,L,2020,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475000013,0,0,512
14,4.104207753615e+08,4.104210189982e+08,2.436366574168e+02,5923,5533,4763,390,390,0,1,e,L,2020,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475000014,0,0,512
15,4.104210302767e+08,4.104228689203e+08,1.838643678486e+03,46320,43186,39118,3134,3134,0,1,e,L,2020,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475000015,0,0,512
16,4.104228723708e+08,4.104247249891e+08,1.852618246078e+03,46282,43255,39034,3027,3027,0,1,e,L,2020,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475000016,0,0,512
17,4.104247292440e+08,4.104265879320e+08,1.858688038766e+03,46254,43134,39161,3120,3120,0,1,e,L,2020,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475000017,0,0,512
18,4.104265922752e+08,4.104284279690e+08,1.835693799138e+03,46326,43030,38981,3296,3296,0,1,e,L,2020,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475000018,0,0,512
19,4.104284316303e+08,4.104287119769e+08,2.803465484977e+02,7073,6648,5676,425,425,0,1,e,L,2020,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475000019,0,1048576,512
1,4.105325244651e+08,4.105343299429e+08,1.805477812886e+03,46378,43435,39326,2943,2943,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100001,0,0,512
2,4.105343368063e+08,4.105361459502e+08,1.809143852293e+03,46360,43417,39289,2943,2943,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100002,0,0,512
3,4.105361516960e+08,4.105379489571e+08,1.797261109948e+03,46403,43432,39357,2971,2971,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100003,0,0,512
4,4.105379541111e+08,4.105397449725e+08,1.790861349046e+03,46404,43370,39080,3034,3034,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100004,0,0,512
5,4.105397504937e+08,4.105415479846e+08,1.797490906060e+03,46377,43406,39028,2971,2971,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100005,0,0,512
6,4.105415541234e+08,4.105433519158e+08,1.797792418957e+03,46393,43456,39329,2937,2937,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100006,0,0,512
7,4.105433667556e+08,4.105451719900e+08,1.805234344125e+03,46365,43353,39237,3012,3012,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100007,0,0,512
8,4.105451870096e+08,4.105453609935e+08,1.739839033484e+02,4401,4126,3313,275,275,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100008,0,0,512
9,4.105454094568e+08,4.105456628560e+08,2.533992528915e+02,6530,6111,5247,419,419,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100009,0,0,512
10,4.105456776715e+08,4.105474919573e+08,1.814285798371e+03,46365,43401,38974,2964,2964,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100010,0,0,512
12,4.105475430893e+08,4.105493429405e+08,1.799851264536e+03,46401,43337,39120,3064,3064,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100012,0,0,512
13,4.105493853882e+08,4.105502279706e+08,8.425823790431e+02,21670,20306,18281,1364,1364,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100013,0,0,512
14,4.105503121768e+08,4.105507789516e+08,4.667747427821e+02,12205,11407,10112,798,798,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100014,0,0,512
15,4.105507994080e+08,4.105526088888e+08,1.809480768979e+03,46362,43347,39272,3015,3015,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100015,0,0,512
16,4.105527779608e+08,4.105545809574e+08,1.802996627808e+03,46379,43366,39046,3013,3013,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100016,0,0,512
17,4.105545914343e+08,4.105563939611e+08,1.802526791990e+03,46387,43468,39194,2919,2919,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100017,0,0,512
18,4.105564094594e+08,4.105582159826e+08,1.806523269773e+03,46366,43372,39105,2994,2994,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100018,0,0,512
19,4.105582200258e+08,4.105600109884e+08,1.790962536097e+03,46406,43415,39217,2991,2991,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100019,0,0,512
20,4.105600157548e+08,4.105618079981e+08,1.792243272483e+03,46414,43441,39329,2973,2973,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100020,0,0,512
21,4.105618128398e+08,4.105636049802e+08,1.792140333533e+03,46413,43386,39145,3027,3027,0,1,e,L,2020,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100021,0,0,512
