#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.103961000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24474900001
4.103982000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24474900002
4.104000000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24475000003
4.104018000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24475000004
4.104039000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24475000005
4.104057000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24475000006
4.104075000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475000007
4.104093000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475000008
4.104114000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475000009
4.104132000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475000010
4.104150000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475000011
4.104168000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475000012
4.104189000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475000013
4.104207000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475000014
4.104210000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475000015
4.104228000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475000016
4.104246000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475000017
4.104264000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24475000018
4.104282000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24475000019
4.105323000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100001
4.105341000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100002
4.105359000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100003
4.105377000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100004
4.105395000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100005
4.105413000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100006
4.105431000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100007
4.105449000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100008
4.105452000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100009
4.105455000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100010
4.105473000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100012
4.105491000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100013
4.105500000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100014
4.105506000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100015
4.105524000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100016
4.105545000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100017
4.105563000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475100018
4.105581000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24475100019
4.105599000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24475100020
4.105617000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24475100021
