#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.140612000000e+08,2.509000e+01,1.150000e+01,1.013000e+03,5479200006
4.140612000000e+08,2.509000e+01,1.150000e+01,1.013000e+03,5479200007
4.140615000000e+08,2.540000e+01,1.156000e+01,1.014000e+03,5479200008
4.140618000000e+08,2.591000e+01,1.169000e+01,1.014000e+03,5479200013
4.140618000000e+08,2.591000e+01,1.169000e+01,1.014000e+03,5479200014
4.140621000000e+08,2.614000e+01,1.175000e+01,1.014000e+03,5479200016
4.140621000000e+08,2.614000e+01,1.175000e+01,1.014000e+03,5479200019
4.140624000000e+08,2.618000e+01,1.175000e+01,1.014000e+03,5479200020
4.140624000000e+08,2.618000e+01,1.175000e+01,1.014000e+03,5479200021
4.140627000000e+08,2.642000e+01,1.194000e+01,1.014000e+03,5479200023
4.140627000000e+08,2.642000e+01,1.194000e+01,1.014000e+03,5479200025
4.140630000000e+08,2.638000e+01,1.200000e+01,1.014000e+03,5479200027
4.140633000000e+08,2.605000e+01,1.194000e+01,1.014000e+03,5479200030
4.140636000000e+08,2.550000e+01,1.194000e+01,1.014000e+03,5479200032
4.140642000000e+08,2.618000e+01,1.219000e+01,1.014000e+03,5479200034
4.140654000000e+08,2.618000e+01,1.225000e+01,1.014000e+03,5479200039
4.140657000000e+08,2.547000e+01,1.231000e+01,1.014000e+03,5479200040
4.140660000000e+08,2.551000e+01,1.238000e+01,1.014000e+03,5479200042
4.140663000000e+08,2.582000e+01,1.238000e+01,1.014000e+03,5479200044
