#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.928903790000e+08,2.928904400000e+08,1.850820e+01,5.508294e-01,1.614754e+01,5.145034e-01,8.724535e-01,9.927924e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928904400000e+08,2.928905010000e+08,1.744262e+01,5.347379e-01,1.524590e+01,4.999328e-01,8.740602e-01,1.017142e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928905010000e+08,2.928905620000e+08,1.765574e+01,5.379947e-01,1.526229e+01,5.002015e-01,8.644382e-01,1.043104e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928905620000e+08,2.928906230000e+08,1.849180e+01,5.505854e-01,1.632787e+01,5.173683e-01,8.829787e-01,9.570904e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928906230000e+08,2.928906840000e+08,1.850820e+01,5.508294e-01,1.636065e+01,5.178875e-01,8.839681e-01,9.531473e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928906840000e+08,2.928907450000e+08,1.854098e+01,5.513171e-01,1.608197e+01,5.134577e-01,8.673740e-01,1.008524e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928907450000e+08,2.928908060000e+08,1.757377e+01,5.367444e-01,1.521311e+01,4.993950e-01,8.656716e-01,1.041509e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928908060000e+08,2.928908670000e+08,1.737705e+01,5.337318e-01,1.495082e+01,4.950711e-01,8.603774e-01,1.064558e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928908670000e+08,2.928909280000e+08,1.883607e+01,5.556870e-01,1.622951e+01,5.158076e-01,8.616188e-01,1.018676e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928909280000e+08,2.928909890000e+08,1.881967e+01,5.554451e-01,1.659016e+01,5.215073e-01,8.815331e-01,9.537771e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928909890000e+08,2.928910500000e+08,1.827869e+01,5.474036e-01,1.583607e+01,5.095171e-01,8.663677e-01,1.018989e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928910500000e+08,2.928911110000e+08,1.827869e+01,5.474036e-01,1.591803e+01,5.108340e-01,8.708520e-01,1.004335e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928911110000e+08,2.928911720000e+08,1.701639e+01,5.281640e-01,1.485246e+01,4.934399e-01,8.728324e-01,1.034082e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928911720000e+08,2.928912330000e+08,1.834426e+01,5.483845e-01,1.613115e+01,5.142422e-01,8.793566e-01,9.736869e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928912330000e+08,2.928912940000e+08,1.850820e+01,5.508294e-01,1.586885e+01,5.100442e-01,8.573959e-01,1.040662e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928912940000e+08,2.928913550000e+08,1.713115e+01,5.299419e-01,1.480328e+01,4.926223e-01,8.641148e-01,1.060019e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928913550000e+08,2.928914160000e+08,1.816393e+01,5.456825e-01,1.583607e+01,5.095171e-01,8.718411e-01,1.004207e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928914160000e+08,2.928914770000e+08,1.763935e+01,5.377449e-01,1.542623e+01,5.028807e-01,8.745353e-01,1.009818e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928914770000e+08,2.928915380000e+08,1.842623e+01,5.496083e-01,1.619672e+01,5.152863e-01,8.790036e-01,9.727437e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928915380000e+08,2.928915990000e+08,1.826229e+01,5.471581e-01,1.609836e+01,5.137193e-01,8.815081e-01,9.683113e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928915990000e+08,2.928916600000e+08,1.763935e+01,5.377449e-01,1.506557e+01,4.969674e-01,8.540892e-01,1.076191e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928916600000e+08,2.928917210000e+08,1.908197e+01,5.593023e-01,1.691803e+01,5.266353e-01,8.865979e-01,9.293887e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928917210000e+08,2.928917820000e+08,1.803279e+01,5.437090e-01,1.537705e+01,5.020785e-01,8.527273e-01,1.068489e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928917820000e+08,2.928918430000e+08,1.868852e+01,5.535063e-01,1.644262e+01,5.191832e-01,8.798246e-01,9.630602e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928918430000e+08,2.928919040000e+08,1.791803e+01,5.419762e-01,1.562295e+01,5.060771e-01,8.719122e-01,1.010835e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928919040000e+08,2.928919650000e+08,1.721312e+01,5.312082e-01,1.470492e+01,4.909829e-01,8.542857e-01,1.088825e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928919650000e+08,2.928920260000e+08,1.745902e+01,5.349892e-01,1.536066e+01,5.018108e-01,8.798122e-01,9.964383e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928920260000e+08,2.928920870000e+08,1.767213e+01,5.382444e-01,1.511475e+01,4.977779e-01,8.552876e-01,1.071518e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928920870000e+08,2.928921480000e+08,1.722951e+01,5.314611e-01,1.509836e+01,4.975079e-01,8.763083e-01,1.015541e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928921480000e+08,2.928922090000e+08,1.749180e+01,5.354912e-01,1.514754e+01,4.983175e-01,8.659794e-01,1.042935e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928922090000e+08,2.928922700000e+08,1.878688e+01,5.549610e-01,1.650820e+01,5.202174e-01,8.787085e-01,9.643734e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928922700000e+08,2.928923310000e+08,1.755738e+01,5.364940e-01,1.521311e+01,4.993950e-01,8.664799e-01,1.039340e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928923310000e+08,2.928923920000e+08,1.834426e+01,5.483845e-01,1.596721e+01,5.116225e-01,8.704200e-01,1.003964e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928923920000e+08,2.928924530000e+08,1.780328e+01,5.402379e-01,1.550820e+01,5.042149e-01,8.710865e-01,1.016869e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928924530000e+08,2.928925140000e+08,1.750820e+01,5.357422e-01,1.529508e+01,5.007385e-01,8.735955e-01,1.016836e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928925140000e+08,2.928925750000e+08,1.821312e+01,5.464208e-01,1.595082e+01,5.113598e-01,8.757876e-01,9.895208e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928925750000e+08,2.928926360000e+08,1.898361e+01,5.578590e-01,1.640984e+01,5.186653e-01,8.644214e-01,1.006014e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928926360000e+08,2.928926970000e+08,1.770492e+01,5.387435e-01,1.529508e+01,5.007385e-01,8.638889e-01,1.043431e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928926970000e+08,2.928927580000e+08,1.726229e+01,5.319666e-01,1.519672e+01,4.991258e-01,8.803419e-01,1.000190e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928927830000e+08,2.928928440000e+08,1.836065e+01,5.486295e-01,1.608197e+01,5.134577e-01,8.758929e-01,9.851783e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928928440000e+08,2.928929050000e+08,1.914754e+01,5.602625e-01,1.672131e+01,5.235646e-01,8.732877e-01,9.733447e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928929050000e+08,2.928929660000e+08,1.798361e+01,5.429671e-01,1.565574e+01,5.066078e-01,8.705561e-01,1.013528e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928929660000e+08,2.928930270000e+08,1.757377e+01,5.367444e-01,1.498361e+01,4.956137e-01,8.526120e-01,1.082703e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928930270000e+08,2.928930880000e+08,1.729508e+01,5.324715e-01,1.521311e+01,4.993950e-01,8.796209e-01,1.001837e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928930880000e+08,2.928931490000e+08,1.824590e+01,5.469124e-01,1.593443e+01,5.110970e-01,8.733153e-01,9.970111e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928931490000e+08,2.928932100000e+08,1.819672e+01,5.461748e-01,1.562295e+01,5.060771e-01,8.585585e-01,1.045952e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928932100000e+08,2.928932710000e+08,1.777049e+01,5.397403e-01,1.554098e+01,5.047477e-01,8.745387e-01,1.006074e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928932710000e+08,2.928933320000e+08,1.800000e+01,5.432144e-01,1.547541e+01,5.036817e-01,8.597450e-01,1.047956e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928933320000e+08,2.928933930000e+08,1.849180e+01,5.505854e-01,1.645902e+01,5.194420e-01,8.900709e-01,9.313525e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928933930000e+08,2.928934540000e+08,1.763935e+01,5.377449e-01,1.531148e+01,5.010068e-01,8.680297e-01,1.031809e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928934540000e+08,2.928935150000e+08,1.834426e+01,5.483845e-01,1.591803e+01,5.108340e-01,8.677391e-01,1.012734e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928935150000e+08,2.928935760000e+08,1.818033e+01,5.459287e-01,1.555738e+01,5.050138e-01,8.557259e-01,1.055105e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928935760000e+08,2.928936370000e+08,1.813115e+01,5.451898e-01,1.603279e+01,5.126720e-01,8.842676e-01,9.619261e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928936370000e+08,2.928936980000e+08,1.844262e+01,5.498528e-01,1.601639e+01,5.124098e-01,8.684444e-01,1.007742e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928936980000e+08,2.928937590000e+08,1.791803e+01,5.419762e-01,1.549180e+01,5.039484e-01,8.645929e-01,1.034943e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928937590000e+08,2.928938200000e+08,1.831148e+01,5.478943e-01,1.598361e+01,5.118851e-01,8.728738e-01,9.967051e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928938200000e+08,2.928938810000e+08,1.832787e+01,5.481395e-01,1.608197e+01,5.134577e-01,8.774598e-01,9.806907e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928938810000e+08,2.928939420000e+08,1.745902e+01,5.349892e-01,1.529508e+01,5.007385e-01,8.760563e-01,1.009726e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928939420000e+08,2.928940030000e+08,1.837705e+01,5.488744e-01,1.578689e+01,5.087253e-01,8.590544e-01,1.039282e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928940030000e+08,2.928940640000e+08,1.809836e+01,5.446966e-01,1.565574e+01,5.066078e-01,8.650362e-01,1.028351e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928940640000e+08,2.928941250000e+08,1.765574e+01,5.379947e-01,1.547541e+01,5.036817e-01,8.765088e-01,1.002509e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928941250000e+08,2.928941860000e+08,1.831148e+01,5.478943e-01,1.590164e+01,5.105709e-01,8.683975e-01,1.011497e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928941860000e+08,2.928942470000e+08,1.808197e+01,5.444499e-01,1.573771e+01,5.079322e-01,8.703536e-01,1.011441e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928942470000e+08,2.928943080000e+08,1.759016e+01,5.369948e-01,1.495082e+01,4.950711e-01,8.499534e-01,1.090212e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928943080000e+08,2.928943690000e+08,1.819672e+01,5.461748e-01,1.603279e+01,5.126720e-01,8.810811e-01,9.715650e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928943690000e+08,2.928944300000e+08,1.837705e+01,5.488744e-01,1.595082e+01,5.113598e-01,8.679750e-01,1.011065e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928944300000e+08,2.928944910000e+08,1.831148e+01,5.478943e-01,1.601639e+01,5.124098e-01,8.746643e-01,9.906757e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928944910000e+08,2.928945520000e+08,1.904918e+01,5.588216e-01,1.677049e+01,5.243340e-01,8.803787e-01,9.519979e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928945520000e+08,2.928946130000e+08,1.877049e+01,5.547189e-01,1.629508e+01,5.168486e-01,8.681223e-01,9.999388e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928946130000e+08,2.928946740000e+08,1.865574e+01,5.530206e-01,1.622951e+01,5.158076e-01,8.699473e-01,9.970916e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928946740000e+08,2.928947350000e+08,1.795082e+01,5.424719e-01,1.552459e+01,5.044814e-01,8.648402e-01,1.033201e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928947350000e+08,2.928947960000e+08,1.721312e+01,5.312082e-01,1.516393e+01,4.985871e-01,8.809524e-01,9.994061e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928947960000e+08,2.928948570000e+08,1.855738e+01,5.515608e-01,1.619672e+01,5.152863e-01,8.727915e-01,9.903531e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928948570000e+08,2.928949180000e+08,1.816393e+01,5.456825e-01,1.591803e+01,5.108340e-01,8.763538e-01,9.889179e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928949180000e+08,2.928949790000e+08,1.881967e+01,5.554451e-01,1.637705e+01,5.181469e-01,8.702090e-01,9.918890e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928949790000e+08,2.928950400000e+08,1.716393e+01,5.304489e-01,1.508197e+01,4.972377e-01,8.787010e-01,1.008964e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928950400000e+08,2.928951010000e+08,1.845902e+01,5.500971e-01,1.613115e+01,5.142422e-01,8.738899e-01,9.893140e-03,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928951010000e+08,2.928951620000e+08,1.855738e+01,5.515608e-01,1.585246e+01,5.097807e-01,8.542403e-01,1.048783e-02,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928951710000e+08,2.928952320000e+08,1.898361e+01,5.578590e-01,1.650820e+01,5.202174e-01,8.696027e-01,9.895561e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928952320000e+08,2.928952930000e+08,1.849180e+01,5.505854e-01,1.622951e+01,5.158076e-01,8.776596e-01,9.756488e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928952930000e+08,2.928953540000e+08,1.804918e+01,5.439560e-01,1.578689e+01,5.087253e-01,8.746594e-01,9.978647e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928953540000e+08,2.928954150000e+08,1.880328e+01,5.552031e-01,1.636065e+01,5.178875e-01,8.700959e-01,9.926892e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928954150000e+08,2.928954760000e+08,1.859016e+01,5.520478e-01,1.611475e+01,5.139808e-01,8.668430e-01,1.008894e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928954760000e+08,2.928955370000e+08,1.736065e+01,5.334800e-01,1.504918e+01,4.966970e-01,8.668555e-01,1.043968e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928955370000e+08,2.928955980000e+08,1.834426e+01,5.483845e-01,1.603279e+01,5.126720e-01,8.739946e-01,9.920506e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928955980000e+08,2.928956590000e+08,1.816393e+01,5.456825e-01,1.575410e+01,5.081967e-01,8.673285e-01,1.019086e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928956590000e+08,2.928957200000e+08,1.790164e+01,5.417282e-01,1.575410e+01,5.081967e-01,8.800367e-01,9.832487e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928957200000e+08,2.928957810000e+08,1.857377e+01,5.518044e-01,1.632787e+01,5.173683e-01,8.790821e-01,9.686014e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928957810000e+08,2.928958420000e+08,1.793443e+01,5.422241e-01,1.554098e+01,5.047477e-01,8.665448e-01,1.028146e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928958420000e+08,2.928959030000e+08,1.909836e+01,5.595425e-01,1.677049e+01,5.243340e-01,8.781116e-01,9.585021e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928959030000e+08,2.928959640000e+08,1.927869e+01,5.621780e-01,1.691803e+01,5.266353e-01,8.775510e-01,9.558949e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928959640000e+08,2.928960250000e+08,1.880328e+01,5.552031e-01,1.621312e+01,5.155470e-01,8.622494e-01,1.017610e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928960250000e+08,2.928960860000e+08,1.849180e+01,5.505854e-01,1.613115e+01,5.142422e-01,8.723404e-01,9.936081e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928960860000e+08,2.928961470000e+08,1.696721e+01,5.274003e-01,1.509836e+01,4.975079e-01,8.898551e-01,9.731319e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928961470000e+08,2.928962080000e+08,1.873771e+01,5.542341e-01,1.639344e+01,5.184062e-01,8.748906e-01,9.785853e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928962080000e+08,2.928962690000e+08,1.772131e+01,5.389928e-01,1.540984e+01,5.026134e-01,8.695652e-01,1.024318e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928962690000e+08,2.928963300000e+08,1.857377e+01,5.518044e-01,1.637705e+01,5.181469e-01,8.817299e-01,9.593792e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928963300000e+08,2.928963910000e+08,1.867213e+01,5.532635e-01,1.622951e+01,5.158076e-01,8.691835e-01,9.991373e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928963910000e+08,2.928964520000e+08,1.919672e+01,5.609816e-01,1.667213e+01,5.227941e-01,8.684885e-01,9.876099e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928964520000e+08,2.928965130000e+08,1.890164e+01,5.566533e-01,1.655738e+01,5.209917e-01,8.759757e-01,9.706993e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928965130000e+08,2.928965740000e+08,1.822951e+01,5.466666e-01,1.593443e+01,5.110970e-01,8.741007e-01,9.948095e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928965740000e+08,2.928966350000e+08,1.863935e+01,5.527775e-01,1.593443e+01,5.110970e-01,8.548813e-01,1.044562e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928966350000e+08,2.928966960000e+08,1.785246e+01,5.409836e-01,1.549180e+01,5.039484e-01,8.677686e-01,1.026491e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928966960000e+08,2.928967570000e+08,1.863935e+01,5.527775e-01,1.621312e+01,5.155470e-01,8.698329e-01,9.979030e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928967570000e+08,2.928968180000e+08,1.822951e+01,5.466666e-01,1.554098e+01,5.047477e-01,8.525180e-01,1.063332e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928968180000e+08,2.928968790000e+08,1.878688e+01,5.549610e-01,1.647541e+01,5.197006e-01,8.769634e-01,9.703214e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928968790000e+08,2.928969400000e+08,1.865574e+01,5.530206e-01,1.627869e+01,5.165886e-01,8.725835e-01,9.884283e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928969400000e+08,2.928970010000e+08,1.814754e+01,5.454363e-01,1.568852e+01,5.071380e-01,8.644986e-01,1.028680e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928970010000e+08,2.928970620000e+08,1.840984e+01,5.493638e-01,1.600000e+01,5.121475e-01,8.691006e-01,1.006500e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928970620000e+08,2.928971230000e+08,1.859016e+01,5.520478e-01,1.629508e+01,5.168486e-01,8.765432e-01,9.768719e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928971230000e+08,2.928971840000e+08,1.824590e+01,5.469124e-01,1.603279e+01,5.126720e-01,8.787062e-01,9.785737e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928971840000e+08,2.928972450000e+08,1.745902e+01,5.349892e-01,1.516393e+01,4.985871e-01,8.685446e-01,1.035406e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928972450000e+08,2.928973060000e+08,1.836065e+01,5.486295e-01,1.580328e+01,5.089893e-01,8.607143e-01,1.034603e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928973060000e+08,2.928973670000e+08,1.842623e+01,5.496083e-01,1.613115e+01,5.142422e-01,8.754448e-01,9.849453e-03,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928973670000e+08,2.928974280000e+08,1.808197e+01,5.444499e-01,1.559016e+01,5.055457e-01,8.621940e-01,1.037884e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928974280000e+08,2.928974890000e+08,1.827869e+01,5.474036e-01,1.585246e+01,5.097807e-01,8.672646e-01,1.016089e-02,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.928975380000e+08,2.928975990000e+08,1.788525e+01,5.414801e-01,1.552459e+01,5.044814e-01,8.680110e-01,1.024753e-02,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.928975990000e+08,2.928976600000e+08,1.881967e+01,5.554451e-01,1.634426e+01,5.176280e-01,8.684669e-01,9.975237e-03,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.928976600000e+08,2.928977210000e+08,1.891803e+01,5.568947e-01,1.639344e+01,5.184062e-01,8.665511e-01,1.001041e-02,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.928977210000e+08,2.928977820000e+08,1.831148e+01,5.478943e-01,1.596721e+01,5.116225e-01,8.719785e-01,9.996954e-03,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.928977820000e+08,2.928978430000e+08,1.821312e+01,5.464208e-01,1.588525e+01,5.103076e-01,8.721872e-01,1.001694e-02,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.928978430000e+08,2.928979040000e+08,1.749180e+01,5.354912e-01,1.508197e+01,4.972377e-01,8.622305e-01,1.055130e-02,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.928979040000e+08,2.928979650000e+08,1.732787e+01,5.329760e-01,1.472131e+01,4.912565e-01,8.495743e-01,1.099573e-02,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.928979650000e+08,2.928980260000e+08,1.822951e+01,5.466666e-01,1.578689e+01,5.087253e-01,8.660072e-01,1.021525e-02,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.928980260000e+08,2.928980870000e+08,1.811475e+01,5.449433e-01,1.549180e+01,5.039484e-01,8.552036e-01,1.058601e-02,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.928980870000e+08,2.928981480000e+08,1.857377e+01,5.518044e-01,1.609836e+01,5.137193e-01,8.667255e-01,1.009716e-02,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.928981480000e+08,2.928982090000e+08,1.872131e+01,5.539917e-01,1.555738e+01,5.050138e-01,8.309982e-01,1.108952e-02,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.928982090000e+08,2.928982700000e+08,1.832787e+01,5.481395e-01,1.570492e+01,5.074028e-01,8.568873e-01,1.047322e-02,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.928982700000e+08,2.928983310000e+08,1.816393e+01,5.456825e-01,1.559016e+01,5.055457e-01,8.583032e-01,1.047684e-02,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.928983310000e+08,2.928983920000e+08,1.803279e+01,5.437090e-01,1.557377e+01,5.052798e-01,8.636364e-01,1.034709e-02,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.928983920000e+08,2.928984530000e+08,1.814754e+01,5.454363e-01,1.562295e+01,5.060771e-01,8.608853e-01,1.040125e-02,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.928984530000e+08,2.928985140000e+08,1.772131e+01,5.389928e-01,1.503279e+01,4.964263e-01,8.482886e-01,1.091109e-02,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.928985140000e+08,2.928985750000e+08,1.793443e+01,5.422241e-01,1.518033e+01,4.988565e-01,8.464351e-01,1.090019e-02,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.928985750000e+08,2.928986360000e+08,1.814754e+01,5.454363e-01,1.552459e+01,5.044814e-01,8.554652e-01,1.056850e-02,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.928986360000e+08,2.928986970000e+08,1.834426e+01,5.483845e-01,1.570492e+01,5.074028e-01,8.561215e-01,1.049181e-02,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.928986970000e+08,2.928987580000e+08,1.683607e+01,5.253580e-01,1.462295e+01,4.896126e-01,8.685492e-01,1.054372e-02,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.928987580000e+08,2.928988190000e+08,1.854098e+01,5.513171e-01,1.632787e+01,5.173683e-01,8.806366e-01,9.640568e-03,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.928988190000e+08,2.928988800000e+08,1.808197e+01,5.444499e-01,1.583607e+01,5.095171e-01,8.757933e-01,9.930831e-03,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.928988800000e+08,2.928989410000e+08,1.934426e+01,5.631332e-01,1.655738e+01,5.209917e-01,8.559322e-01,1.022262e-02,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.928989410000e+08,2.928990020000e+08,1.968852e+01,5.681220e-01,1.683607e+01,5.253580e-01,8.551207e-01,1.015653e-02,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.928990020000e+08,2.928990630000e+08,1.749180e+01,5.354912e-01,1.527869e+01,5.004701e-01,8.734770e-01,1.017720e-02,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.928990630000e+08,2.928991240000e+08,1.770492e+01,5.387435e-01,1.518033e+01,4.988565e-01,8.574074e-01,1.063972e-02,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.928991240000e+08,2.928991850000e+08,1.770492e+01,5.387435e-01,1.513115e+01,4.980478e-01,8.546296e-01,1.072544e-02,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
