#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.928939600000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9338900001
2.928963600000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9338900002
2.928987000000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9338900003
2.929011000000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9339000004
2.929035000000e+08,2.100000e+01,1.700000e+01,1.008000e+03,9339000005
2.929059000000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9339000006
2.929082400000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9339000007
2.929106400000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9339000008
2.929129800000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9339000009
2.929153200000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9339000010
2.929177200000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9339000011
2.929189200000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9339000012
2.929211400000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9339000013
2.929236000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9339000014
2.929240200000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9339000015
2.929246200000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9339000016
2.929271400000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9339000017
2.929295400000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929320000000e+08,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929344000000e+08,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929368600000e+08,2.100000e+01,1.700000e+01,1.011000e+03,9339000021
2.929392600000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9339000022
2.929417200000e+08,2.100000e+01,2.200000e+01,1.010000e+03,9339000023
2.929440600000e+08,2.100000e+01,2.200000e+01,1.010000e+03,9339000024
2.929464600000e+08,2.100000e+01,2.300000e+01,1.010000e+03,9339000025
2.929489200000e+08,2.100000e+01,2.300000e+01,1.010000e+03,9339000026
2.929513200000e+08,2.100000e+01,2.300000e+01,1.010000e+03,9339000027
2.929537200000e+08,2.100000e+01,2.300000e+01,1.011000e+03,9339000028
2.929557000000e+08,2.100000e+01,2.200000e+01,1.011000e+03,9339000029
2.929581000000e+08,2.100000e+01,2.200000e+01,1.011000e+03,9339000030
2.929605000000e+08,2.100000e+01,2.200000e+01,1.011000e+03,9339000031
2.929629000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9339000032
2.929653000000e+08,2.100000e+01,2.000000e+01,1.012000e+03,9339000033
2.929677000000e+08,2.100000e+01,1.900000e+01,1.012000e+03,9339000034
2.929701600000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9339000035
2.929725600000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9339000036
2.929728600000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9339000037
2.929753200000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9339000038
2.929761600000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9339000039
2.929768800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9339000040
2.929793400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9339000001
2.929817400000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9339000002
2.929841400000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9339000003
2.929865400000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9339100004
2.929890000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9339100005
2.929914000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9339100006
2.929938000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9339100007
2.929962000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9339100008
2.929986600000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9339100009
2.930010600000e+08,2.100000e+01,1.400000e+01,1.013000e+03,9339100010
2.930034600000e+08,2.100000e+01,1.400000e+01,1.013000e+03,9339100011
2.930059200000e+08,2.100000e+01,1.400000e+01,1.014000e+03,9339100012
2.930079600000e+08,2.100000e+01,1.400000e+01,1.014000e+03,9339100013
2.930106000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,9339100014
2.930113200000e+08,2.100000e+01,1.500000e+01,1.015000e+03,9339100015
2.930139000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,9339100016
2.930164200000e+08,2.100000e+01,1.500000e+01,1.015000e+03,9339100017
2.930190000000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9339100018
2.930198400000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9339100019
2.930223600000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9339100020
2.930237400000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9339100021
2.930262600000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9339100022
2.930287800000e+08,2.100000e+01,1.900000e+01,1.014000e+03,9339100023
2.930313000000e+08,2.100000e+01,2.000000e+01,1.014000e+03,9339100024
2.930337600000e+08,2.100000e+01,2.000000e+01,1.014000e+03,9339100025
2.930344200000e+08,2.100000e+01,2.000000e+01,1.014000e+03,9339100026
2.930368200000e+08,2.100000e+01,2.000000e+01,1.014000e+03,9339100027
2.930393400000e+08,2.100000e+01,2.000000e+01,1.014000e+03,9339100028
2.930418600000e+08,2.100000e+01,2.000000e+01,1.014000e+03,9339100029
2.930443200000e+08,2.100000e+01,2.100000e+01,1.014000e+03,9339100030
2.930468400000e+08,2.100000e+01,2.100000e+01,1.014000e+03,9339100031
2.930493600000e+08,2.100000e+01,2.000000e+01,1.014000e+03,9339100032
2.930518800000e+08,2.100000e+01,1.900000e+01,1.014000e+03,9339100033
2.930544000000e+08,2.100000e+01,1.900000e+01,1.014000e+03,9339100034
2.930563800000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9339100035
2.930589000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9339100036
2.930614200000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9339100037
2.930639400000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9339100038
