#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.928903790134e+08,2.928927769907e+08,2.397977290690e+03,45193,43174,37590,2019,2019,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338900001,16384,8388608,0
2,2.928927830463e+08,2.928951659743e+08,2.382927987814e+03,45222,43265,37658,1957,1957,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338900002,16384,8388608,0
3,2.928951710489e+08,2.928975319760e+08,2.360927106977e+03,45271,43459,37862,1812,1812,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338900003,16384,8388608,0
4,2.928975380879e+08,2.928999249678e+08,2.386879844487e+03,45214,43266,37255,1948,1948,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339000004,16384,8388608,0
5,2.928999310149e+08,2.929023119765e+08,2.380961599886e+03,45236,43311,37096,1925,1925,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339000005,16384,8388608,0
6,2.929023170258e+08,2.929046809478e+08,2.363921989024e+03,45266,43367,37972,1899,1899,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339000006,16384,8388608,0
7,2.929046860448e+08,2.929070519154e+08,2.365870591342e+03,45265,43272,37668,1993,1993,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339000007,16384,8388608,0
8,2.929070570095e+08,2.929094259756e+08,2.368966070354e+03,45249,43301,37765,1948,1948,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339000008,16384,8388608,0
9,2.929094310532e+08,2.929117849641e+08,2.353910915017e+03,45284,43266,37515,2018,2018,0,2,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339000009,16384,8388608,0
10,2.929117900150e+08,2.929141579685e+08,2.367953529537e+03,45265,43318,37250,1947,1947,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339000010,16384,8388608,0
11,2.929141630712e+08,2.929153469973e+08,1.183926011443e+03,22650,21672,18754,978,978,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339000011,16384,8388608,0
12,2.929153601381e+08,2.929175869883e+08,2.226850180507e+03,42877,40775,35293,2102,2102,0,2,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.943868e+00,9339000012,16384,8388608,0
13,2.929176000892e+08,2.929200628415e+08,2.462752278686e+03,45063,43095,37259,1968,1968,0,2,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339000013,16384,8388608,0
14,2.929200691543e+08,2.929204558955e+08,3.867412750721e+02,6996,6696,5590,300,300,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.951031e+00,9339000014,16384,8388608,0
15,2.929204680145e+08,2.929210859916e+08,6.179771355391e+02,11446,10946,8922,500,500,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.660742e+00,9339000015,16384,8388608,0
16,2.929210981965e+08,2.929235529991e+08,2.454802546799e+03,45089,43099,37187,1990,1990,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976381e+00,9339000016,16384,8388608,0
17,2.929235580325e+08,2.929260069300e+08,2.448897518933e+03,45098,43090,37488,2008,2008,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.949798e+00,9339000017,16384,8388608,0
18,2.929260120349e+08,2.929284399750e+08,2.427940028250e+03,45140,43109,37376,2031,2031,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.632359e+00,9339000018,16384,8388608,0
19,2.929284450264e+08,2.929308669909e+08,2.421964575529e+03,45150,42999,37273,2151,2151,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.557160e+00,9339000019,16384,8388608,0
20,2.929308721402e+08,2.929332869397e+08,2.414799464345e+03,45166,43081,36861,2085,2085,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.717305e+00,9339000020,16384,8388608,0
21,2.929332921808e+08,2.929357059730e+08,2.413792152762e+03,45166,43177,37236,1989,1989,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339000021,16384,8388608,0
22,2.929357151070e+08,2.929381338991e+08,2.418792103589e+03,45156,43180,37335,1976,1976,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339000022,16384,8388608,0
23,2.929381390916e+08,2.929405239613e+08,2.384869684935e+03,45212,43171,37670,2041,2041,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339000023,16384,8388608,0
24,2.929405300657e+08,2.929429278986e+08,2.397832932055e+03,45191,43157,37476,2034,2034,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339000024,16384,8388608,0
25,2.929429340658e+08,2.929453419053e+08,2.407839496911e+03,45177,43243,37605,1934,1934,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339000025,16384,8388608,0
26,2.929453480222e+08,2.929477319938e+08,2.383971601546e+03,45225,43307,37606,1918,1918,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339000026,16384,8388608,0
27,2.929477380342e+08,2.929501459762e+08,2.407942049503e+03,45179,43245,37665,1934,1934,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339000027,16384,8388608,0
28,2.929501510522e+08,2.929521109875e+08,1.959935300231e+03,36914,35346,30681,1568,1568,0,2,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.845058e+00,9339000028,16384,8388608,0
29,2.929521230576e+08,2.929545118197e+08,2.388762157500e+03,45212,43222,37157,1990,1990,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339000029,16384,8388608,0
30,2.929545180198e+08,2.929569189767e+08,2.400956886292e+03,45186,43162,37288,2024,2024,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977519e+00,9339000030,16384,8388608,0
31,2.929569250545e+08,2.929593139809e+08,2.388926349878e+03,45220,43179,37409,2041,2041,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.873219e+00,9339000031,16384,8388608,0
32,2.929593190135e+08,2.929617269869e+08,2.407973359525e+03,45178,43195,37547,1983,1983,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.705688e+00,9339000032,16384,8388608,0
33,2.929617320317e+08,2.929641419183e+08,2.409886661351e+03,45161,43213,37352,1948,1948,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.858572e+00,9339000033,16384,8388608,0
34,2.929641481612e+08,2.929665739781e+08,2.425816872001e+03,45140,43205,37603,1935,1935,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339000034,16384,8388608,0
35,2.929665800326e+08,2.929689989971e+08,2.418964464307e+03,45139,43148,37886,1991,1991,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.491735e+00,9339000035,16384,8388608,0
36,2.929690050371e+08,2.929693109277e+08,3.058905645609e+02,5721,5461,4458,260,260,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.755702e+00,9339000036,16384,8388608,0
37,2.929693230214e+08,2.929717309862e+08,2.407964809060e+03,45167,43198,37507,1969,1969,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.748028e+00,9339000037,16384,8388608,0
38,2.929717370946e+08,2.929725919684e+08,8.548738481402e+02,15846,15148,13022,698,698,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339000038,16384,8388608,0
39,2.929726040278e+08,2.929733049727e+08,7.009449378848e+02,13090,12522,10697,568,568,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339000039,16384,8388608,0
40,2.929733170128e+08,2.929757489434e+08,2.431930605352e+03,45122,43202,37152,1920,1920,0,1,e,C,2016,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.857791e+00,9339000040,16384,8388608,0
1,2.929757550258e+08,2.929781777932e+08,2.422767421901e+03,45150,43165,37317,1985,1985,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339000001,16384,8388608,0
2,2.929781830477e+08,2.929806019995e+08,2.418951726675e+03,45153,43075,36893,2078,2078,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339000002,16384,8388608,0
3,2.929806070130e+08,2.929830219082e+08,2.414895227790e+03,45164,43166,37209,1998,1998,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339000003,16384,8388608,0
4,2.929830280250e+08,2.929854269789e+08,2.398953864694e+03,45203,43224,37770,1979,1979,0,2,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339100004,16384,8388608,0
5,2.929854320382e+08,2.929878439795e+08,2.411941307485e+03,45167,43202,37309,1965,1965,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339100005,16384,8388608,0
6,2.929878500697e+08,2.929902519056e+08,2.401835921645e+03,45196,43260,37469,1936,1936,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339100006,16384,8388608,0
7,2.929902571668e+08,2.929926598461e+08,2.402679370522e+03,45173,43194,37574,1979,1979,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339100007,16384,8388608,0
8,2.929926660687e+08,2.929950899862e+08,2.423917495847e+03,45127,43153,37468,1974,1974,0,2,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339100008,16384,8388608,0
9,2.929950980518e+08,2.929974898537e+08,2.391801824391e+03,45209,43246,37691,1963,1963,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339100009,16384,8388608,0
10,2.929974960444e+08,2.929999199532e+08,2.423908834994e+03,45138,43138,37460,2000,2000,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339100010,16384,8388608,0
11,2.929999260520e+08,2.930023419547e+08,2.415902700186e+03,45142,43162,37596,1980,1980,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.943318e+00,9339100011,16384,8388608,0
12,2.930023480368e+08,2.930044236148e+08,2.075577947140e+03,39052,37100,32059,1952,1952,0,2,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339100012,16384,8388608,0
13,2.930044371321e+08,2.930070599862e+08,2.622854100466e+03,44742,42616,36488,2126,2126,0,3,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.990473e+00,9339100013,16384,8388608,0
14,2.930070680448e+08,2.930077318444e+08,6.637995963693e+02,11777,11273,9580,504,504,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.920301e+00,9339100014,16384,8388608,0
15,2.930077450155e+08,2.930103188780e+08,2.573862432122e+03,44839,42917,37050,1922,1922,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991845e+00,9339100015,16384,8388608,0
16,2.930103250570e+08,2.930128859929e+08,2.560935892284e+03,44866,42920,37224,1946,1946,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.663541e+00,9339100016,16384,8388608,0
17,2.930128920234e+08,2.930154329075e+08,2.540884091675e+03,44912,42929,37171,1983,1983,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.803307e+00,9339100017,16384,8388608,0
18,2.930154381905e+08,2.930162589793e+08,8.207887935638e+02,14623,13999,11820,624,624,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.097325e+00,9339100018,16384,8388608,0
19,2.930162710842e+08,2.930188049972e+08,2.533912985027e+03,44915,42954,36801,1961,1961,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.731753e+00,9339100019,16384,8388608,0
20,2.930188110333e+08,2.930201758393e+08,1.364805948377e+03,24443,23364,19981,1079,1079,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.889539e+00,9339100020,16384,8388608,0
21,2.930201920280e+08,2.930227008643e+08,2.508836291313e+03,44972,42869,37034,2103,2103,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339100021,16384,8388608,0
22,2.930227070389e+08,2.930252208036e+08,2.513764696717e+03,44972,43068,37396,1904,1904,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339100022,16384,8388608,0
23,2.930252261361e+08,2.930277209526e+08,2.494816544414e+03,45006,43051,37013,1955,1955,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339100023,16384,8388608,0
24,2.930277260285e+08,2.930302149826e+08,2.488954177439e+03,45023,42990,37411,2033,2033,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339100024,16384,8388608,0
25,2.930302220392e+08,2.930308439088e+08,6.218695821166e+02,11543,11060,9432,483,483,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339100025,16384,8388608,0
26,2.930308560537e+08,2.930333289165e+08,2.472862847686e+03,45048,43118,37694,1930,1930,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339100026,16384,8388608,0
27,2.930333340362e+08,2.930357989997e+08,2.464963509917e+03,45068,43046,37286,2022,2022,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339100027,16384,8388608,0
28,2.930358040622e+08,2.930382759457e+08,2.471883467734e+03,45044,43077,37182,1967,1967,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.835423e+00,9339100028,16384,8388608,0
29,2.930382820691e+08,2.930407659994e+08,2.483930275857e+03,45019,43059,36903,1960,1960,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339100029,16384,8388608,0
30,2.930407720433e+08,2.930432719672e+08,2.499923897803e+03,45001,42989,37261,2012,2012,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.953217e+00,9339100030,16384,8388608,0
31,2.930432771395e+08,2.930457929568e+08,2.515817337215e+03,44966,42974,37310,1992,1992,0,2,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.909418e+00,9339100031,16384,8388608,0
32,2.930457980115e+08,2.930482979155e+08,2.499903944969e+03,44983,42978,37156,2005,2005,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.648540e+00,9339100032,16384,8388608,0
33,2.930483041058e+08,2.930508149878e+08,2.510882040501e+03,44973,42986,37292,1987,1987,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339100033,16384,8388608,0
34,2.930508201318e+08,2.930528029621e+08,1.982830239236e+03,35643,34086,29392,1557,1557,0,2,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339100034,16384,8388608,0
35,2.930528161431e+08,2.930553259625e+08,2.509819404364e+03,44976,42994,37150,1982,1982,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.585423e+00,9339100035,16384,8388608,0
36,2.930553311259e+08,2.930578329895e+08,2.501863579333e+03,44997,43040,37234,1957,1957,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.797841e+00,9339100036,16384,8388608,0
37,2.930578380921e+08,2.930603539572e+08,2.515865153670e+03,44954,42990,37310,1964,1964,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992455e+00,9339100037,16384,8388608,0
38,2.930603600341e+08,2.930628729494e+08,2.512915260255e+03,44954,42938,37082,2016,2016,0,1,e,C,2016,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.665871e+00,9339100038,16384,8388608,0
