#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.489660000000e+08,2.200000e+01,2.160000e+01,9.880000e+02,12403800001
3.489660000000e+08,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489684000000e+08,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489696000000e+08,2.220000e+01,2.190000e+01,9.880000e+02,12403900004
3.489696000000e+08,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489732000000e+08,2.220000e+01,2.190000e+01,9.890000e+02,12403900007
3.489756000000e+08,2.230000e+01,2.200000e+01,9.900000e+02,12403900008
3.489768000000e+08,2.220000e+01,2.200000e+01,9.900000e+02,12403900009
3.489780000000e+08,2.220000e+01,2.200000e+01,9.910000e+02,12403900010
3.489792000000e+08,2.220000e+01,2.200000e+01,9.900000e+02,12403900011
3.489816000000e+08,2.220000e+01,2.200000e+01,9.910000e+02,12403900012
3.489828000000e+08,2.230000e+01,2.200000e+01,9.910000e+02,12403900013
3.489852000000e+08,2.230000e+01,2.200000e+01,9.920000e+02,12403900014
3.489852000000e+08,2.230000e+01,2.200000e+01,9.920000e+02,12403900015
3.489876000000e+08,2.230000e+01,2.200000e+01,9.920000e+02,12403900016
3.489876000000e+08,2.230000e+01,2.200000e+01,9.920000e+02,12403900017
3.489900000000e+08,2.230000e+01,2.200000e+01,9.930000e+02,12403900018
3.489912000000e+08,2.240000e+01,2.210000e+01,9.930000e+02,12403900020
3.489936000000e+08,2.260000e+01,2.210000e+01,9.930000e+02,12403900021
3.489960000000e+08,2.250000e+01,2.210000e+01,9.940000e+02,12403900022
3.489984000000e+08,2.250000e+01,2.200000e+01,9.950000e+02,12403900023
3.490008000000e+08,2.290000e+01,2.230000e+01,9.950000e+02,12403900024
3.490020000000e+08,2.300000e+01,2.240000e+01,9.950000e+02,12403900025
3.490020000000e+08,2.300000e+01,2.240000e+01,9.950000e+02,12403900026
3.490044000000e+08,2.300000e+01,2.250000e+01,9.960000e+02,12403900027
3.490080000000e+08,2.290000e+01,2.250000e+01,9.960000e+02,12403900028
3.490104000000e+08,2.290000e+01,2.260000e+01,9.960000e+02,12403900029
3.490116000000e+08,2.290000e+01,2.260000e+01,9.960000e+02,12403900030
3.490140000000e+08,2.300000e+01,2.270000e+01,9.950000e+02,12403900031
3.490152000000e+08,2.330000e+01,2.280000e+01,9.950000e+02,12403900032
3.490176000000e+08,2.340000e+01,2.300000e+01,9.950000e+02,12403900033
3.490200000000e+08,2.360000e+01,2.310000e+01,9.950000e+02,12403900034
3.490224000000e+08,2.330000e+01,2.310000e+01,9.950000e+02,12403900035
3.490224000000e+08,2.330000e+01,2.310000e+01,9.950000e+02,12403900036
3.490260000000e+08,2.310000e+01,2.300000e+01,9.960000e+02,12403900037
3.490260000000e+08,2.310000e+01,2.300000e+01,9.960000e+02,12403900038
3.490272000000e+08,2.310000e+01,2.290000e+01,9.960000e+02,12403900039
3.490284000000e+08,2.310000e+01,2.290000e+01,9.960000e+02,12403900040
3.490308000000e+08,2.310000e+01,2.290000e+01,9.960000e+02,12403900041
3.490344000000e+08,2.300000e+01,2.290000e+01,9.970000e+02,12403900042
3.490344000000e+08,2.300000e+01,2.290000e+01,9.970000e+02,12403900043
3.490368000000e+08,2.300000e+01,2.280000e+01,9.970000e+02,12403900044
3.490392000000e+08,2.290000e+01,2.280000e+01,9.970000e+02,12403900045
3.490416000000e+08,2.290000e+01,2.270000e+01,9.970000e+02,12403900046
3.490416000000e+08,2.290000e+01,2.270000e+01,9.970000e+02,12403900047
3.490440000000e+08,2.290000e+01,2.270000e+01,9.970000e+02,12403900048
3.490452000000e+08,2.290000e+01,2.270000e+01,9.970000e+02,12403900049
3.490464000000e+08,2.280000e+01,2.270000e+01,9.970000e+02,12403900050
3.490500000000e+08,2.280000e+01,2.260000e+01,9.970000e+02,12403900051
3.490524000000e+08,2.270000e+01,2.250000e+01,9.970000e+02,12403900001
3.490548000000e+08,2.270000e+01,2.250000e+01,9.970000e+02,12403900002
3.490572000000e+08,2.270000e+01,2.250000e+01,9.970000e+02,12404000003
3.490584000000e+08,2.260000e+01,2.250000e+01,9.970000e+02,12404000004
3.490608000000e+08,2.260000e+01,2.240000e+01,9.970000e+02,12404000005
3.490608000000e+08,2.260000e+01,2.240000e+01,9.970000e+02,12404000006
3.490632000000e+08,2.260000e+01,2.240000e+01,9.970000e+02,12404000007
3.490656000000e+08,2.250000e+01,2.230000e+01,9.970000e+02,12404000009
3.490668000000e+08,2.250000e+01,2.230000e+01,9.960000e+02,12404000010
3.490680000000e+08,2.250000e+01,2.230000e+01,9.960000e+02,12404000011
3.490680000000e+08,2.250000e+01,2.230000e+01,9.960000e+02,12404000012
3.490716000000e+08,2.260000e+01,2.230000e+01,9.960000e+02,12404000013
3.490728000000e+08,2.260000e+01,2.230000e+01,9.960000e+02,12404000014
3.490740000000e+08,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490752000000e+08,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490776000000e+08,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490800000000e+08,2.260000e+01,2.220000e+01,9.970000e+02,12404000018
3.490836000000e+08,2.260000e+01,2.220000e+01,9.970000e+02,12404000019
3.490836000000e+08,2.260000e+01,2.220000e+01,9.970000e+02,12404000020
3.490836000000e+08,2.260000e+01,2.220000e+01,9.970000e+02,12404000021
3.490848000000e+08,2.260000e+01,2.220000e+01,9.970000e+02,12404000022
3.490872000000e+08,2.280000e+01,2.230000e+01,9.970000e+02,12404000023
3.490872000000e+08,2.280000e+01,2.230000e+01,9.970000e+02,12404000024
3.490896000000e+08,2.290000e+01,2.240000e+01,9.970000e+02,12404000025
3.490908000000e+08,2.290000e+01,2.250000e+01,9.970000e+02,12404000026
3.490932000000e+08,2.310000e+01,2.260000e+01,9.970000e+02,12404000027
3.490956000000e+08,2.320000e+01,2.280000e+01,9.970000e+02,12404000028
3.490980000000e+08,2.340000e+01,2.290000e+01,9.970000e+02,12404000029
3.490980000000e+08,2.340000e+01,2.290000e+01,9.970000e+02,12404000030
3.490992000000e+08,2.340000e+01,2.300000e+01,9.970000e+02,12404000031
3.491004000000e+08,2.350000e+01,2.300000e+01,9.970000e+02,12404000032
3.491016000000e+08,2.350000e+01,2.310000e+01,9.970000e+02,12404000033
3.491028000000e+08,2.360000e+01,2.310000e+01,9.970000e+02,12404000034
3.491064000000e+08,2.360000e+01,2.320000e+01,9.990000e+02,12404000035
3.491076000000e+08,2.350000e+01,2.320000e+01,1.000000e+03,12404000036
3.491100000000e+08,2.330000e+01,2.310000e+01,1.000000e+03,12404000037
3.491112000000e+08,2.330000e+01,2.300000e+01,1.001000e+03,12404000038
3.491124000000e+08,2.320000e+01,2.300000e+01,1.001000e+03,12404000039
3.491136000000e+08,2.320000e+01,2.300000e+01,1.001000e+03,12404000040
3.491160000000e+08,2.310000e+01,2.290000e+01,1.001000e+03,12404000041
3.491172000000e+08,2.310000e+01,2.290000e+01,1.002000e+03,12404000042
3.491172000000e+08,2.310000e+01,2.290000e+01,1.002000e+03,12404000043
3.491184000000e+08,2.310000e+01,2.290000e+01,1.002000e+03,12404000044
3.491208000000e+08,2.300000e+01,2.280000e+01,1.003000e+03,12404000046
3.491220000000e+08,2.290000e+01,2.280000e+01,1.004000e+03,12404000047
3.491256000000e+08,2.280000e+01,2.260000e+01,1.004000e+03,12404000048
3.491268000000e+08,2.280000e+01,2.260000e+01,1.004000e+03,12404000049
3.491292000000e+08,2.270000e+01,2.260000e+01,1.005000e+03,12404000052
3.491304000000e+08,2.270000e+01,2.250000e+01,1.005000e+03,12404000053
3.491328000000e+08,2.260000e+01,2.250000e+01,1.005000e+03,12404000054
