#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.489664390511e+08,3.489667758717e+08,3.368206210136e+02,4361,3863,2603,498,498,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.461538e+00,12403800001,0,0,0
2,3.489667870194e+08,3.489687629656e+08,1.975946106076e+03,27165,24082,18058,3083,3083,0,6,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.634377e+00,12403800002,0,0,0
3,3.489687742056e+08,3.489705699729e+08,1.795767310619e+03,25239,22329,16771,2910,2910,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403800003,0,0,0
4,3.489705810019e+08,3.489707819895e+08,2.009876651764e+02,2612,2291,1432,321,321,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900004,0,0,0
6,3.489708040425e+08,3.489738979728e+08,3.093930309594e+03,43812,38937,30011,4875,4875,0,2,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963801e+00,12403900006,0,0,0
7,3.489739020186e+08,3.489766699735e+08,2.767954858124e+03,44472,39857,31390,4615,4615,0,6,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.596959e+00,12403900007,0,0,0
8,3.489766740113e+08,3.489776989480e+08,1.024936727166e+03,16700,15040,11734,1660,1660,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.010721e+00,12403900008,0,0,0
9,3.489777290505e+08,3.489790599922e+08,1.330941662371e+03,21971,19708,15428,2263,2263,0,7,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963072e+00,12403900009,0,0,0
10,3.489790940152e+08,3.489796889712e+08,5.949560142159e+02,9800,8756,6687,1044,1044,0,3,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900010,0,0,0
11,3.489797000702e+08,3.489819278703e+08,2.227800160468e+03,36603,32853,26247,3750,3750,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996862e+00,12403900011,0,0,0
12,3.489819391045e+08,3.489830139876e+08,1.074883161247e+03,17662,15796,12530,1866,1866,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900012,0,0,0
13,3.489830250640e+08,3.489856989782e+08,2.673914223194e+03,44645,40180,31968,4465,4465,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900013,0,0,0
14,3.489857030583e+08,3.489863659703e+08,6.629119623303e+02,11050,9986,7831,1064,1064,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900014,0,0,0
15,3.489863770121e+08,3.489877159741e+08,1.338961981058e+03,22015,19727,15300,2288,2288,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.482838e+00,12403900015,0,0,0
16,3.489877270856e+08,3.489880039884e+08,2.769028075933e+02,4427,3951,2793,476,476,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900016,0,0,0
17,3.489880150123e+08,3.489901309974e+08,2.115985060871e+03,34959,31366,24569,3593,3593,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993387e+00,12403900017,0,0,0
18,3.489901420375e+08,3.489919689885e+08,1.826951024175e+03,30225,27183,21449,3042,3042,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.942560e+00,12403900018,0,0,0
20,3.489920920174e+08,3.489936909484e+08,1.598930971444e+03,26433,23686,19002,2747,2747,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900020,0,0,0
21,3.489937021987e+08,3.489964109020e+08,2.708703289151e+03,44568,39987,31629,4581,4581,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992251e+00,12403900021,0,0,0
22,3.489964150112e+08,3.489991369879e+08,2.721976666033e+03,44549,40034,31865,4515,4515,0,5,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994852e+00,12403900022,0,0,0
23,3.489991411545e+08,3.490018639732e+08,2.722818640947e+03,44552,39943,31584,4609,4609,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900023,0,0,0
24,3.490018681359e+08,3.490021339876e+08,2.658517027497e+02,4335,3875,2915,460,460,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900024,0,0,0
25,3.490021450472e+08,3.490027649935e+08,6.199463736415e+02,10267,9191,7045,1076,1076,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900025,0,0,0
26,3.490027761876e+08,3.490054919509e+08,2.715763314128e+03,44553,39874,31669,4679,4679,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.026133e+00,12403900026,0,0,0
27,3.490054970019e+08,3.490081929916e+08,2.695989713132e+03,44603,39837,31613,4766,4766,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.807933e+00,12403900027,0,0,0
28,3.490081970577e+08,3.490108729302e+08,2.675872565269e+03,44649,40155,31966,4494,4494,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.749723e+00,12403900028,0,0,0
29,3.490108770514e+08,3.490122419887e+08,1.364937314153e+03,22683,20273,15780,2410,2410,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.967792e-01,12403900029,0,0,0
30,3.490122531893e+08,3.490149147919e+08,2.661602532268e+03,44665,39916,31310,4749,4749,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.577168e-02,12403900030,0,0,0
31,3.490149191369e+08,3.490154449471e+08,5.258102264404e+02,8719,7797,5949,922,922,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.789374e+00,12403900031,0,0,0
32,3.490154560859e+08,3.490181259949e+08,2.669908972740e+03,44661,40015,31356,4646,4646,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.320476e+00,12403900032,0,0,0
33,3.490181300962e+08,3.490208109879e+08,2.680891673326e+03,44620,40029,31711,4591,4591,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.787844e+00,12403900033,0,0,0
34,3.490208150382e+08,3.490228659832e+08,2.050945003510e+03,34028,30493,24172,3535,3535,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.259747e+00,12403900034,0,0,0
35,3.490228772125e+08,3.490235099312e+08,6.327187920809e+02,10650,9572,7231,1078,1078,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900035,0,0,0
36,3.490235210105e+08,3.490261889643e+08,2.667953825176e+03,44670,40103,31671,4567,4567,0,5,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900036,0,0,0
37,3.490261930044e+08,3.490267149336e+08,5.219291700125e+02,8752,7851,5953,901,901,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900037,0,0,0
38,3.490267260077e+08,3.490276647866e+08,9.387788999081e+02,15563,13892,10697,1671,1671,0,2,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900038,0,0,0
39,3.490276760635e+08,3.490293479673e+08,1.671903787315e+03,28026,25064,19389,2962,2962,0,2,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.870213e+00,12403900039,0,0,0
40,3.490293590088e+08,3.490319009160e+08,2.541907177269e+03,42628,38247,30363,4381,4381,0,4,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.324798e+00,12403900040,0,0,0
41,3.490319110083e+08,3.490345599771e+08,2.648968828797e+03,44696,40067,31622,4629,4629,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947171e+00,12403900041,0,0,0
42,3.490345640206e+08,3.490348775477e+08,3.135270248055e+02,5461,4887,3550,574,574,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900042,0,0,0
43,3.490349060182e+08,3.490375569635e+08,2.650945363462e+03,44695,40087,31821,4608,4608,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900043,0,0,0
44,3.490375610768e+08,3.490395499984e+08,1.988921624720e+03,33808,30362,24091,3446,3446,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.589949e+00,12403900044,0,0,0
45,3.490395610612e+08,3.490418199429e+08,2.258881629288e+03,38700,34683,27559,4017,4017,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.649556e+00,12403900045,0,0,0
46,3.490418310323e+08,3.490425689893e+08,7.379570225477e+02,12499,11262,8468,1237,1237,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.301759e+00,12403900046,0,0,0
47,3.490425800704e+08,3.490452349294e+08,2.654858969152e+03,44687,39948,31949,4739,4739,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.726656e+00,12403900047,0,0,0
48,3.490452390153e+08,3.490463509680e+08,1.111952711403e+03,18769,16761,12887,2008,2008,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.163522e+00,12403900048,0,0,0
49,3.490463620289e+08,3.490476299060e+08,1.267877088487e+03,21188,18954,14623,2234,2234,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.042553e+00,12403900049,0,0,0
50,3.490476410749e+08,3.490503189932e+08,2.677918297887e+03,44640,40048,31714,4592,4592,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.388203e+00,12403900050,0,0,0
51,3.490503230273e+08,3.490525619739e+08,2.238946545362e+03,38020,34038,27187,3982,3982,0,1,e,C,2018,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996877e+00,12403900051,0,0,0
1,3.490529610071e+08,3.490556088525e+08,2.647845468044e+03,44703,40095,31989,4608,4608,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.796531e+00,12403900001,0,0,0
2,3.490556130002e+08,3.490582697838e+08,2.656783510804e+03,44682,40029,31998,4653,4653,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403900002,0,0,0
3,3.490582741493e+08,3.490585649864e+08,2.908371446133e+02,4949,4471,3243,478,478,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976027e+00,12404000003,0,0,0
4,3.490585761391e+08,3.490612239575e+08,2.647818326950e+03,44698,40167,31795,4531,4531,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984147e+00,12404000004,0,0,0
5,3.490612281276e+08,3.490615429400e+08,3.148124055862e+02,5453,4876,3625,577,577,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404000005,0,0,0
6,3.490615540530e+08,3.490642069912e+08,2.652938245714e+03,44697,40079,32174,4618,4618,0,2,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.137212e+00,12404000006,0,0,0
7,3.490642101756e+08,3.490655629483e+08,1.352772652447e+03,23204,20834,16582,2370,2370,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404000007,0,0,0
9,3.490657140229e+08,3.490675399884e+08,1.825965548038e+03,31039,27848,22119,3191,3191,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404000009,0,0,0
10,3.490675680391e+08,3.490686749540e+08,1.106914858401e+03,18893,16885,13362,2008,2008,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.898917e+00,12404000010,0,0,0
11,3.490686860652e+08,3.490692139042e+08,5.278390319347e+02,8976,8022,6222,954,954,0,2,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404000011,0,0,0
12,3.490692251229e+08,3.490718679693e+08,2.642846387744e+03,44719,40199,32138,4520,4520,0,9,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404000012,0,0,0
13,3.490718721522e+08,3.490732029247e+08,1.330772536159e+03,22502,20126,15813,2376,2376,0,2,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.537540e+00,12404000013,0,0,0
14,3.490732140015e+08,3.490746439563e+08,1.429954876661e+03,24199,21702,17175,2497,2497,0,6,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.852735e+00,12404000014,0,0,0
15,3.490746550157e+08,3.490763568699e+08,1.701854192257e+03,28891,25918,20660,2973,2973,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404000015,0,0,0
16,3.490763681844e+08,3.490784767518e+08,2.108567449749e+03,36157,32436,25882,3721,3721,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.877251e+00,12404000016,0,0,0
17,3.490785080083e+08,3.490811659732e+08,2.657964867175e+03,44684,40089,32160,4595,4595,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404000017,0,0,0
18,3.490811700348e+08,3.490838338760e+08,2.663841143191e+03,44664,39942,32122,4722,4722,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978987e+00,12404000018,0,0,0
19,3.490838380152e+08,3.490841189238e+08,2.809085530043e+02,4727,4257,3069,470,470,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404000019,0,0,0
20,3.490841302846e+08,3.490845859605e+08,4.556758615971e+02,7620,6825,5056,795,795,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404000020,0,0,0
21,3.490845972635e+08,3.490849589268e+08,3.616633259058e+02,6170,5548,4028,622,622,0,2,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404000021,0,0,0
22,3.490849700402e+08,3.490876288935e+08,2.658853330791e+03,44673,40035,31829,4638,4638,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997365e+00,12404000022,0,0,0
23,3.490876331233e+08,3.490879307963e+08,2.976729956865e+02,4974,4448,3306,526,526,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404000023,0,0,0
24,3.490879420107e+08,3.490906049665e+08,2.662955723941e+03,44667,40048,32202,4619,4619,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404000024,0,0,0
25,3.490906090385e+08,3.490911669286e+08,5.578901580572e+02,9473,8461,6317,1012,1012,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.481217e+00,12404000025,0,0,0
26,3.490911780029e+08,3.490938299922e+08,2.651989286363e+03,44692,40208,31922,4484,4484,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.279682e+00,12404000026,0,0,0
27,3.490938340445e+08,3.490964839373e+08,2.649892808020e+03,44688,40091,31568,4597,4597,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.162201e+00,12404000027,0,0,0
28,3.490964881031e+08,3.490988198227e+08,2.331719616234e+03,39538,35416,28128,4122,4122,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.581232e-01,12404000028,0,0,0
29,3.490988300445e+08,3.490989949968e+08,1.649523139596e+02,2731,2456,1637,275,275,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12404000029,0,0,0
30,3.490990060135e+08,3.491002049937e+08,1.198980164587e+03,20173,18068,14199,2105,2105,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.500002e-02,12404000030,0,0,0
31,3.491002160112e+08,3.491015138462e+08,1.297835034609e+03,21857,19561,15362,2296,2296,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.927638e-01,12404000031,0,0,0
32,3.491015250163e+08,3.491017579091e+08,2.328928034902e+02,4001,3575,2567,426,426,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.871796e+00,12404000032,0,0,0
33,3.491017901013e+08,3.491038718873e+08,2.081786024272e+03,34973,31241,25076,3732,3732,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.019205e+00,12404000033,0,0,0
34,3.491038830087e+08,3.491065389930e+08,2.655984331667e+03,44680,39857,31569,4823,4823,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.215280e-01,12404000034,0,0,0
35,3.491065431419e+08,3.491088169092e+08,2.273767272890e+03,38932,34837,27575,4095,4095,0,3,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.300922e+00,12404000035,0,0,0
36,3.491088270085e+08,3.491104259441e+08,1.598935560107e+03,27239,24419,19144,2820,2820,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404000036,0,0,0
37,3.491104361349e+08,3.491117428153e+08,1.306680368066e+03,22250,19868,15591,2382,2382,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.823391e+00,12404000037,0,0,0
38,3.491117540065e+08,3.491133379049e+08,1.583898489654e+03,27250,24464,19321,2786,2786,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404000038,0,0,0
39,3.491133491393e+08,3.491141959795e+08,8.468402525187e+02,14550,13048,10052,1502,1502,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404000039,0,0,0
40,3.491142071623e+08,3.491168149619e+08,2.607799627364e+03,44775,40131,31841,4644,4644,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.707554e+00,12404000040,0,0,0
41,3.491168190271e+08,3.491176819441e+08,8.629169192314e+02,14860,13299,10357,1561,1561,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.521991e+00,12404000041,0,0,0
42,3.491177130923e+08,3.491180599936e+08,3.469013249278e+02,5971,5353,3886,618,618,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.738505e+00,12404000042,0,0,0
43,3.491180710445e+08,3.491189589792e+08,8.879346710443e+02,15380,13805,10898,1575,1575,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404000043,0,0,0
44,3.491189700085e+08,3.491215869652e+08,2.616956721723e+03,44748,40079,32242,4669,4669,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965239e+00,12404000044,0,0,0
46,3.491216110496e+08,3.491231509131e+08,1.539863452911e+03,26367,23723,19128,2644,2644,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404000046,0,0,0
47,3.491231620485e+08,3.491257689780e+08,2.606929483891e+03,44760,40033,32160,4727,4727,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.419477e+00,12404000047,0,0,0
48,3.491257731220e+08,3.491270329715e+08,1.259849522173e+03,21529,19283,15365,2246,2246,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.839017e+00,12404000048,0,0,0
49,3.491271020355e+08,3.491293799733e+08,2.277937785208e+03,39395,35404,28492,3991,3991,0,2,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.630538e+00,12404000049,0,0,0
52,3.491296750015e+08,3.491314469987e+08,1.771997239947e+03,30388,27284,21712,3104,3104,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.893967e+00,12404000052,0,0,0
53,3.491314580442e+08,3.491340269118e+08,2.568867628336e+03,44860,40197,32322,4663,4663,0,2,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.377429e+00,12404000053,0,0,0
54,3.491340310862e+08,3.491363508088e+08,2.319722594440e+03,40110,35977,28975,4133,4133,0,1,e,C,2018,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.779406e+00,12404000054,0,0,0
