#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.489664390000e+08,3.489665000000e+08,1.175410e+01,4.389648e-01,8.049180e+00,3.632544e-01,6.847978e-01,1.735067e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800001
3.489665000000e+08,3.489665610000e+08,1.118033e+01,4.281169e-01,7.311475e+00,3.462084e-01,6.539589e-01,1.821574e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800001
3.489665610000e+08,3.489666220000e+08,1.200000e+01,4.435328e-01,8.295082e+00,3.687614e-01,6.912568e-01,1.707508e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800001
3.489666220000e+08,3.489666830000e+08,1.116393e+01,4.278029e-01,7.377049e+00,3.477574e-01,6.607929e-01,1.814227e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800001
3.489666830000e+08,3.489667440000e+08,1.106557e+01,4.259141e-01,7.573771e+00,3.523637e-01,6.844444e-01,1.788773e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800001
3.489667870000e+08,3.489668480000e+08,1.109836e+01,4.265447e-01,8.393442e+00,3.709413e-01,7.562777e-01,1.650038e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489668480000e+08,3.489669090000e+08,1.273771e+01,4.569626e-01,9.836065e+00,4.015557e-01,7.722008e-01,1.504633e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489669090000e+08,3.489669700000e+08,1.237705e+01,4.504469e-01,9.459017e+00,3.937840e-01,7.642384e-01,1.544819e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489669700000e+08,3.489670310000e+08,1.201639e+01,4.438356e-01,8.950820e+00,3.830597e-01,7.448840e-01,1.610131e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489670310000e+08,3.489670920000e+08,1.172131e+01,4.383522e-01,8.672132e+00,3.770492e-01,7.398601e-01,1.640685e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489670920000e+08,3.489671530000e+08,1.234426e+01,4.498499e-01,9.622951e+00,3.971817e-01,7.795485e-01,1.510708e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489671530000e+08,3.489672140000e+08,1.206557e+01,4.447429e-01,9.163935e+00,3.875931e-01,7.595109e-01,1.575346e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489672140000e+08,3.489672750000e+08,1.144262e+01,4.331097e-01,8.393442e+00,3.709413e-01,7.335244e-01,1.673433e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489672750000e+08,3.489673360000e+08,1.281967e+01,4.584305e-01,9.508197e+00,3.948064e-01,7.416880e-01,1.565235e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489673360000e+08,3.489673970000e+08,1.170492e+01,4.380455e-01,8.655738e+00,3.766926e-01,7.394958e-01,1.642578e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489673970000e+08,3.489674580000e+08,1.204918e+01,4.444407e-01,9.213115e+00,3.886318e-01,7.646258e-01,1.564805e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489674580000e+08,3.489675190000e+08,1.162295e+01,4.365091e-01,9.016394e+00,3.844603e-01,7.757405e-01,1.566428e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489675190000e+08,3.489675800000e+08,1.181967e+01,4.401876e-01,8.557377e+00,3.745462e-01,7.239944e-01,1.664788e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489675800000e+08,3.489676410000e+08,1.191803e+01,4.420154e-01,9.147541e+00,3.872463e-01,7.675378e-01,1.566602e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489676410000e+08,3.489677020000e+08,1.170492e+01,4.380455e-01,8.983606e+00,3.837606e-01,7.675070e-01,1.580873e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489677020000e+08,3.489677630000e+08,1.204918e+01,4.444407e-01,9.000000e+00,3.841107e-01,7.469388e-01,1.603658e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489677630000e+08,3.489678240000e+08,1.240984e+01,4.510432e-01,9.540983e+00,3.954865e-01,7.688243e-01,1.532275e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489678240000e+08,3.489678850000e+08,1.304918e+01,4.625160e-01,9.819673e+00,4.012209e-01,7.525126e-01,1.529597e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489678850000e+08,3.489679460000e+08,1.213115e+01,4.459499e-01,8.950820e+00,3.830597e-01,7.378379e-01,1.616775e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489679460000e+08,3.489680070000e+08,1.304918e+01,4.625160e-01,9.901639e+00,4.028920e-01,7.587940e-01,1.516350e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489680070000e+08,3.489680680000e+08,1.242623e+01,4.513410e-01,9.377049e+00,3.920741e-01,7.546174e-01,1.562970e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489680680000e+08,3.489681290000e+08,1.222951e+01,4.477541e-01,9.032787e+00,3.848096e-01,7.386059e-01,1.608736e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489681290000e+08,3.489681900000e+08,1.229508e+01,4.489529e-01,9.098361e+00,3.862039e-01,7.400000e-01,1.601666e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489681900000e+08,3.489682510000e+08,1.281967e+01,4.584305e-01,9.704918e+00,3.988697e-01,7.570332e-01,1.533655e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489682510000e+08,3.489683120000e+08,1.255738e+01,4.537165e-01,9.311476e+00,3.907008e-01,7.415144e-01,1.581844e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489683120000e+08,3.489683730000e+08,1.132787e+01,4.309324e-01,8.409836e+00,3.713033e-01,7.424023e-01,1.663610e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489683730000e+08,3.489684340000e+08,1.218033e+01,4.468529e-01,8.721312e+00,3.781168e-01,7.160162e-01,1.654298e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489684340000e+08,3.489684950000e+08,1.178689e+01,4.395766e-01,8.721312e+00,3.781168e-01,7.399166e-01,1.636000e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489684950000e+08,3.489685560000e+08,1.221311e+01,4.474539e-01,9.131147e+00,3.868991e-01,7.476510e-01,1.591374e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489685560000e+08,3.489686170000e+08,1.327869e+01,4.665655e-01,9.918033e+00,4.032254e-01,7.469136e-01,1.527661e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489686170000e+08,3.489686780000e+08,1.206557e+01,4.447429e-01,8.934426e+00,3.827088e-01,7.404891e-01,1.615839e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489686780000e+08,3.489687390000e+08,1.229508e+01,4.489529e-01,8.770492e+00,3.791814e-01,7.133333e-01,1.651217e-02,2.200000e+01,2.160000e+01,9.880000e+02,12403800002
3.489687740000e+08,3.489688350000e+08,1.288525e+01,4.596015e-01,9.557377e+00,3.958261e-01,7.417303e-01,1.561164e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489688350000e+08,3.489688960000e+08,1.224590e+01,4.480541e-01,9.606558e+00,3.968432e-01,7.844712e-01,1.504461e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489688960000e+08,3.489689570000e+08,1.270492e+01,4.563741e-01,9.639344e+00,3.975199e-01,7.587097e-01,1.536940e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489689570000e+08,3.489690180000e+08,1.237705e+01,4.504469e-01,9.311476e+00,3.907008e-01,7.523179e-01,1.570994e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489690180000e+08,3.489690790000e+08,1.252459e+01,4.531238e-01,9.229508e+00,3.889774e-01,7.369110e-01,1.592987e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489690790000e+08,3.489691400000e+08,1.295082e+01,4.607695e-01,9.901639e+00,4.028920e-01,7.645569e-01,1.509504e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489691400000e+08,3.489692010000e+08,1.183607e+01,4.404927e-01,8.803279e+00,3.798895e-01,7.437673e-01,1.624678e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489692010000e+08,3.489692620000e+08,1.229508e+01,4.489529e-01,9.000000e+00,3.841107e-01,7.320000e-01,1.617306e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489692620000e+08,3.489693230000e+08,1.172131e+01,4.383522e-01,8.491803e+00,3.731084e-01,7.244755e-01,1.670856e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489693230000e+08,3.489693840000e+08,1.124590e+01,4.293705e-01,8.131147e+00,3.650993e-01,7.230321e-01,1.708565e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489693840000e+08,3.489694450000e+08,1.222951e+01,4.477541e-01,9.442623e+00,3.934426e-01,7.721180e-01,1.535774e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489694450000e+08,3.489695060000e+08,1.149180e+01,4.340394e-01,8.295082e+00,3.687614e-01,7.218260e-01,1.692449e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489695060000e+08,3.489695670000e+08,1.229508e+01,4.489529e-01,9.032787e+00,3.848096e-01,7.346666e-01,1.612169e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489695670000e+08,3.489696280000e+08,1.081967e+01,4.211552e-01,8.049180e+00,3.632544e-01,7.439394e-01,1.698902e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489696280000e+08,3.489696890000e+08,1.218033e+01,4.468529e-01,9.016394e+00,3.844603e-01,7.402422e-01,1.608706e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489696890000e+08,3.489697500000e+08,1.221311e+01,4.474539e-01,9.180327e+00,3.879397e-01,7.516779e-01,1.582871e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489697500000e+08,3.489698110000e+08,1.262295e+01,4.548996e-01,9.606558e+00,3.968432e-01,7.610390e-01,1.536815e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489698110000e+08,3.489698720000e+08,1.316393e+01,4.645452e-01,9.655738e+00,3.978577e-01,7.334993e-01,1.560239e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489698720000e+08,3.489699330000e+08,1.245902e+01,4.519360e-01,9.360656e+00,3.917313e-01,7.513158e-01,1.567937e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489699330000e+08,3.489699940000e+08,1.439344e+01,4.857552e-01,1.080328e+01,4.208360e-01,7.505695e-01,1.460236e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489699940000e+08,3.489700550000e+08,1.403279e+01,4.796308e-01,1.065574e+01,4.179524e-01,7.593458e-01,1.461099e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489700550000e+08,3.489701160000e+08,1.388525e+01,4.771027e-01,1.072131e+01,4.192365e-01,7.721369e-01,1.441260e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489701160000e+08,3.489701770000e+08,1.285246e+01,4.590164e-01,9.655738e+00,3.978577e-01,7.512755e-01,1.543835e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489701770000e+08,3.489702380000e+08,1.240984e+01,4.510432e-01,9.475410e+00,3.941251e-01,7.635403e-01,1.544353e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489702380000e+08,3.489702990000e+08,1.150820e+01,4.343489e-01,8.934426e+00,3.827088e-01,7.763533e-01,1.572687e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489702990000e+08,3.489703600000e+08,1.140984e+01,4.324887e-01,8.606558e+00,3.756210e-01,7.543104e-01,1.631788e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489703600000e+08,3.489704210000e+08,1.195082e+01,4.426230e-01,9.295082e+00,3.903567e-01,7.777778e-01,1.539777e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489704210000e+08,3.489704820000e+08,1.193443e+01,4.423193e-01,8.836065e+00,3.805963e-01,7.403846e-01,1.624906e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489704820000e+08,3.489705430000e+08,1.352459e+01,4.708658e-01,1.034426e+01,4.117986e-01,7.648485e-01,1.476504e-02,2.220000e+01,2.180000e+01,9.890000e+02,12403800003
3.489705810000e+08,3.489706420000e+08,1.160656e+01,4.362011e-01,7.196721e+00,3.434808e-01,6.200565e-01,1.824141e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900004
3.489706420000e+08,3.489707030000e+08,1.137705e+01,4.318669e-01,7.065574e+00,3.403367e-01,6.210375e-01,1.841523e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900004
3.489707030000e+08,3.489707640000e+08,1.129508e+01,4.303084e-01,7.098361e+00,3.411255e-01,6.284470e-01,1.840921e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900004
3.489708040000e+08,3.489708650000e+08,1.218033e+01,4.468529e-01,9.213115e+00,3.886318e-01,7.563930e-01,1.574796e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489708650000e+08,3.489709260000e+08,1.236066e+01,4.501485e-01,9.540983e+00,3.954865e-01,7.718833e-01,1.528160e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489709260000e+08,3.489709870000e+08,1.227869e+01,4.486535e-01,9.475410e+00,3.941251e-01,7.716956e-01,1.533696e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489709870000e+08,3.489710480000e+08,1.252459e+01,4.531238e-01,9.147541e+00,3.872463e-01,7.303665e-01,1.605501e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489710480000e+08,3.489711090000e+08,1.195082e+01,4.426230e-01,9.442623e+00,3.934426e-01,7.901235e-01,1.508223e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489711090000e+08,3.489711700000e+08,1.177049e+01,4.392709e-01,9.049180e+00,3.851587e-01,7.688022e-01,1.573392e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489711700000e+08,3.489712310000e+08,1.213115e+01,4.459499e-01,9.475410e+00,3.941251e-01,7.810811e-01,1.520106e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489712310000e+08,3.489712920000e+08,1.275410e+01,4.572566e-01,9.967213e+00,4.042239e-01,7.814910e-01,1.481518e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489712920000e+08,3.489713530000e+08,1.280328e+01,4.581373e-01,9.885246e+00,4.025584e-01,7.720871e-01,1.501039e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489713530000e+08,3.489714140000e+08,1.201639e+01,4.438356e-01,9.491803e+00,3.944659e-01,7.899045e-01,1.504678e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489714140000e+08,3.489714750000e+08,1.290164e+01,4.598938e-01,1.006557e+01,4.062135e-01,7.801779e-01,1.476200e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489714750000e+08,3.489715360000e+08,1.222951e+01,4.477541e-01,9.262295e+00,3.896677e-01,7.573727e-01,1.569478e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489715360000e+08,3.489715970000e+08,1.314754e+01,4.642558e-01,1.011475e+01,4.072047e-01,7.693267e-01,1.487534e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489715970000e+08,3.489716580000e+08,1.111475e+01,4.268596e-01,8.393442e+00,3.709413e-01,7.551622e-01,1.651370e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489716580000e+08,3.489717190000e+08,1.177049e+01,4.392709e-01,8.754098e+00,3.788269e-01,7.437326e-01,1.629269e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489717190000e+08,3.489717800000e+08,1.226229e+01,4.483539e-01,9.393442e+00,3.924167e-01,7.660428e-01,1.547904e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489717800000e+08,3.489718410000e+08,1.303279e+01,4.622253e-01,1.034426e+01,4.117986e-01,7.937107e-01,1.435112e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489718410000e+08,3.489719020000e+08,1.157377e+01,4.355846e-01,8.803279e+00,3.798895e-01,7.606232e-01,1.605918e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489719020000e+08,3.489719630000e+08,1.198361e+01,4.432297e-01,9.377049e+00,3.920741e-01,7.824897e-01,1.525880e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489719630000e+08,3.489720240000e+08,1.181967e+01,4.401876e-01,9.295082e+00,3.903567e-01,7.864078e-01,1.526332e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489720240000e+08,3.489720850000e+08,1.234426e+01,4.498499e-01,9.278688e+00,3.900124e-01,7.516600e-01,1.574478e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489720850000e+08,3.489721460000e+08,1.193443e+01,4.423193e-01,9.098361e+00,3.862039e-01,7.623627e-01,1.577511e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489721460000e+08,3.489722070000e+08,1.278689e+01,4.578439e-01,9.819673e+00,4.012209e-01,7.679487e-01,1.511509e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489722070000e+08,3.489722680000e+08,1.350820e+01,4.705803e-01,1.049180e+01,4.147249e-01,7.766990e-01,1.450802e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489722680000e+08,3.489723290000e+08,1.308197e+01,4.630966e-01,1.000000e+01,4.048882e-01,7.644110e-01,1.502241e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489723290000e+08,3.489723900000e+08,1.218033e+01,4.468529e-01,9.163935e+00,3.875931e-01,7.523553e-01,1.583549e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489723900000e+08,3.489724510000e+08,1.222951e+01,4.477541e-01,9.262295e+00,3.896677e-01,7.573727e-01,1.569478e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489724510000e+08,3.489725120000e+08,1.178689e+01,4.395766e-01,9.213115e+00,3.886318e-01,7.816412e-01,1.540723e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489725120000e+08,3.489725730000e+08,1.286885e+01,4.593090e-01,1.009836e+01,4.068745e-01,7.847134e-01,1.466997e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489725730000e+08,3.489726340000e+08,1.149180e+01,4.340394e-01,8.786885e+00,3.795356e-01,7.646220e-01,1.602313e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489726340000e+08,3.489726950000e+08,1.408197e+01,4.804705e-01,1.086885e+01,4.221113e-01,7.718277e-01,1.431842e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489726950000e+08,3.489727560000e+08,1.345902e+01,4.697229e-01,1.060656e+01,4.169868e-01,7.880633e-01,1.426304e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489727560000e+08,3.489728170000e+08,1.291803e+01,4.601859e-01,1.001639e+01,4.052199e-01,7.753807e-01,1.486681e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489728170000e+08,3.489728780000e+08,1.219672e+01,4.471535e-01,9.524590e+00,3.951466e-01,7.809139e-01,1.516430e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489728780000e+08,3.489729390000e+08,1.224590e+01,4.480541e-01,9.327868e+00,3.910446e-01,7.617135e-01,1.558782e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489729390000e+08,3.489730000000e+08,1.296721e+01,4.610610e-01,9.803279e+00,4.008859e-01,7.560050e-01,1.527090e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489730000000e+08,3.489730610000e+08,1.337705e+01,4.682904e-01,1.073771e+01,4.195569e-01,8.026960e-01,1.393152e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489730610000e+08,3.489731220000e+08,1.400000e+01,4.790701e-01,1.088525e+01,4.224295e-01,7.775176e-01,1.423227e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489731220000e+08,3.489731830000e+08,1.431148e+01,4.843701e-01,1.100000e+01,4.246503e-01,7.686140e-01,1.427301e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489731830000e+08,3.489732440000e+08,1.393443e+01,4.779469e-01,1.068852e+01,4.185949e-01,7.670588e-01,1.449866e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489732440000e+08,3.489733050000e+08,1.209836e+01,4.453468e-01,9.163935e+00,3.875931e-01,7.574525e-01,1.577785e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489733050000e+08,3.489733660000e+08,1.268852e+01,4.560796e-01,9.918033e+00,4.032254e-01,7.816538e-01,1.484942e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489733660000e+08,3.489734270000e+08,1.262295e+01,4.548996e-01,9.803279e+00,4.008859e-01,7.766234e-01,1.500993e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489734270000e+08,3.489734880000e+08,1.157377e+01,4.355846e-01,8.688524e+00,3.774054e-01,7.507082e-01,1.628123e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489734880000e+08,3.489735490000e+08,1.249180e+01,4.525303e-01,9.590164e+00,3.965045e-01,7.677165e-01,1.529791e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489735490000e+08,3.489736100000e+08,1.293443e+01,4.604778e-01,9.819673e+00,4.012209e-01,7.591888e-01,1.522211e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489736100000e+08,3.489736710000e+08,1.178689e+01,4.395766e-01,8.934426e+00,3.827088e-01,7.579972e-01,1.597274e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489736710000e+08,3.489737320000e+08,1.172131e+01,4.383522e-01,9.000000e+00,3.841107e-01,7.678322e-01,1.578997e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489737320000e+08,3.489737930000e+08,1.421311e+01,4.827027e-01,1.091803e+01,4.230652e-01,7.681661e-01,1.433199e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489737930000e+08,3.489738540000e+08,1.396721e+01,4.785088e-01,1.103279e+01,4.252827e-01,7.899061e-01,1.395644e-02,2.220000e+01,2.190000e+01,9.880000e+02,12403900006
3.489739020000e+08,3.489739630000e+08,1.329508e+01,4.668535e-01,1.062295e+01,4.173089e-01,7.990136e-01,1.407181e-02,2.220000e+01,2.190000e+01,9.890000e+02,12403900007
3.489739630000e+08,3.489740240000e+08,1.459016e+01,4.890634e-01,1.177049e+01,4.392709e-01,8.067416e-01,1.323553e-02,2.220000e+01,2.190000e+01,9.890000e+02,12403900007
3.489740240000e+08,3.489740850000e+08,1.444262e+01,4.865843e-01,1.124590e+01,4.293705e-01,7.786606e-01,1.398671e-02,2.220000e+01,2.190000e+01,9.890000e+02,12403900007
3.489740850000e+08,3.489741460000e+08,1.406557e+01,4.801908e-01,1.098361e+01,4.243337e-01,7.808858e-01,1.412165e-02,2.220000e+01,2.190000e+01,9.890000e+02,12403900007
3.489741460000e+08,3.489742070000e+08,1.357377e+01,4.717211e-01,1.073771e+01,4.195569e-01,7.910628e-01,1.412857e-02,2.220000e+01,2.190000e+01,9.890000e+02,12403900007
3.489742070000e+08,3.489742680000e+08,1.518033e+01,4.988565e-01,1.186885e+01,4.411024e-01,7.818574e-01,1.357152e-02,2.220000e+01,2.190000e+01,9.890000e+02,12403900007
3.489742680000e+08,3.489743290000e+08,1.513115e+01,4.980478e-01,1.209836e+01,4.453468e-01,7.995666e-01,1.317685e-02,2.220000e+01,2.190000e+01,9.890000e+02,12403900007
3.489743290000e+08,3.489743900000e+08,1.367213e+01,4.734272e-01,1.075410e+01,4.198770e-01,7.865707e-01,1.418773e-02,2.220000e+01,2.190000e+01,9.890000e+02,12403900007
3.489743900000e+08,3.489744510000e+08,1.481967e+01,4.928950e-01,1.126229e+01,4.296834e-01,7.599558e-01,1.420547e-02,2.220000e+01,2.190000e+01,9.890000e+02,12403900007
3.489744510000e+08,3.489745120000e+08,1.395082e+01,4.782279e-01,1.109836e+01,4.265447e-01,7.955347e-01,1.382530e-02,2.220000e+01,2.190000e+01,9.890000e+02,12403900007
3.489745120000e+08,3.489745730000e+08,1.393443e+01,4.779469e-01,1.088525e+01,4.224295e-01,7.811764e-01,1.418117e-02,2.220000e+01,2.190000e+01,9.890000e+02,12403900007
3.489745730000e+08,3.489746340000e+08,1.319672e+01,4.651233e-01,1.039344e+01,4.127764e-01,7.875776e-01,1.441614e-02,2.220000e+01,2.190000e+01,9.890000e+02,12403900007
3.489746340000e+08,3.489746950000e+08,1.457377e+01,4.887886e-01,1.132787e+01,4.309324e-01,7.772778e-01,1.395465e-02,2.220000e+01,2.190000e+01,9.890000e+02,12403900007
3.489746950000e+08,3.489747560000e+08,1.372131e+01,4.742779e-01,1.091803e+01,4.230652e-01,7.956989e-01,1.393628e-02,2.220000e+01,2.190000e+01,9.890000e+02,12403900007
3.489747560000e+08,3.489748170000e+08,1.422951e+01,4.829810e-01,1.122951e+01,4.290574e-01,7.891705e-01,1.384495e-02,2.220000e+01,2.190000e+01,9.890000e+02,12403900007
3.489748170000e+08,3.489748780000e+08,1.437705e+01,4.854785e-01,1.096721e+01,4.240170e-01,7.628278e-01,1.436301e-02,2.220000e+01,2.190000e+01,9.890000e+02,12403900007
3.489748780000e+08,3.489749390000e+08,1.552459e+01,5.044814e-01,1.209836e+01,4.453468e-01,7.793031e-01,1.347648e-02,2.220000e+01,2.190000e+01,9.890000e+02,12403900007
3.489749390000e+08,3.489750000000e+08,1.490164e+01,4.942562e-01,1.198361e+01,4.432297e-01,8.041804e-01,1.316203e-02,2.220000e+01,2.190000e+01,9.890000e+02,12403900007
3.489750000000e+08,3.489750610000e+08,1.383607e+01,4.762570e-01,1.103279e+01,4.252827e-01,7.973934e-01,1.383540e-02,2.220000e+01,2.190000e+01,9.890000e+02,12403900007
3.489750610000e+08,3.489751220000e+08,1.416393e+01,4.818668e-01,1.136066e+01,4.315556e-01,8.020833e-01,1.355483e-02,2.220000e+01,2.190000e+01,9.890000e+02,12403900007
3.489751220000e+08,3.489751830000e+08,1.445902e+01,4.868604e-01,1.121311e+01,4.287441e-01,7.755102e-01,1.404940e-02,2.220000e+01,2.190000e+01,9.890000e+02,12403900007
3.489751830000e+08,3.489752440000e+08,1.434426e+01,4.849246e-01,1.124590e+01,4.293705e-01,7.840000e-01,1.391172e-02,2.220000e+01,2.190000e+01,9.890000e+02,12403900007
3.489752440000e+08,3.489753050000e+08,1.459016e+01,4.890634e-01,1.132787e+01,4.309324e-01,7.764045e-01,1.396627e-02,2.220000e+01,2.190000e+01,9.890000e+02,12403900007
3.489753050000e+08,3.489753660000e+08,1.467213e+01,4.904352e-01,1.154098e+01,4.349672e-01,7.865922e-01,1.369520e-02,2.220000e+01,2.190000e+01,9.890000e+02,12403900007
