#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.459560860114e+08,5.459582688369e+08,2.182825483084e+03,45618,43573,35492,2045,2045,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.459582770269e+08,5.459604669969e+08,2.189970015049e+03,45613,43530,35484,2083,2083,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.459604740435e+08,5.459626469698e+08,2.172926246881e+03,45634,43522,35435,2112,2112,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631800003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.459626560295e+08,5.459648549046e+08,2.198875110865e+03,45592,43463,35428,2129,2129,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.459648630131e+08,5.459670469667e+08,2.183953603029e+03,45626,43487,35504,2139,2139,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.459670550153e+08,5.459692488352e+08,2.193819867730e+03,45606,43523,35610,2083,2083,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.459692570103e+08,5.459714268985e+08,2.169888146162e+03,45642,43508,35672,2134,2134,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.459714340131e+08,5.459727978796e+08,1.363866533756e+03,28310,26993,22122,1317,1317,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.459729050867e+08,5.459750949898e+08,2.189903076649e+03,45605,43587,36066,2018,2018,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.459751030766e+08,5.459772899612e+08,2.186884660840e+03,45617,43545,35969,2072,2072,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.459772970754e+08,5.459794959685e+08,2.198893099904e+03,45588,43535,36084,2053,2053,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.459795040252e+08,5.459816959648e+08,2.191939690948e+03,45603,43493,36036,2110,2110,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.459817050182e+08,5.459839039982e+08,2.198980013013e+03,45595,43537,36069,2058,2058,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.459839120140e+08,5.459861168846e+08,2.204870632172e+03,45570,43509,35931,2061,2061,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996829e+00,22631900014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.459861260214e+08,5.459883309918e+08,2.204970430136e+03,45561,43536,35983,2025,2025,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.459883400254e+08,5.459905639896e+08,2.223964203715e+03,45538,43464,36062,2074,2074,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.459905720211e+08,5.459927769680e+08,2.204946980596e+03,45572,43493,36092,2079,2079,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.459927850310e+08,5.459949909941e+08,2.205963070154e+03,45586,43555,36023,2031,2031,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.459949992401e+08,5.460017429716e+08,6.743731449842e+03,36501,34871,28647,1630,1630,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.460019790188e+08,5.460041808692e+08,2.201850410223e+03,45601,43426,35783,2175,2175,0,10,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.460041900840e+08,5.460063689903e+08,2.178906344533e+03,45642,43635,36168,2007,2007,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.460063770121e+08,5.460085627148e+08,2.185702655911e+03,45613,43485,35764,2128,2128,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996800e+00,22631900022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.460085710110e+08,5.460107629825e+08,2.191971573830e+03,45595,43505,35595,2090,2090,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.460107711964e+08,5.460129279115e+08,2.156715118408e+03,45676,43512,35721,2164,2164,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996757e+00,22631900024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.460129370583e+08,5.460151249826e+08,2.187924242020e+03,45606,43533,35894,2073,2073,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996804e+00,22631900025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.460151340527e+08,5.460173339891e+08,2.199936451554e+03,45587,43552,35916,2035,2035,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.460173410509e+08,5.460195319879e+08,2.190936988711e+03,45595,43470,35697,2125,2125,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.460195411607e+08,5.460217259419e+08,2.184781206250e+03,45629,43551,35938,2078,2078,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.460217331814e+08,5.460239179909e+08,2.184809407949e+03,45622,43554,36181,2068,2068,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.460239260561e+08,5.460261179758e+08,2.191919738650e+03,45609,43528,35936,2081,2081,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.460261750405e+08,5.460283659051e+08,2.190864507675e+03,45617,43543,35766,2074,2074,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.460283730146e+08,5.460305868262e+08,2.213811665416e+03,45576,43576,36110,2000,2000,0,4,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.460305940483e+08,5.460356789926e+08,5.084944299698e+03,39820,38039,31589,1781,1781,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,5.460356870167e+08,5.460378929490e+08,2.205932298064e+03,45575,43546,36140,2029,2029,0,3,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,5.460379000102e+08,5.460401099854e+08,2.209975252509e+03,45574,43562,36217,2012,2012,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996836e+00,22631900035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,5.460401290424e+08,5.460423319646e+08,2.202922201276e+03,45595,43563,36215,2032,2032,0,1,e,L,2024,4,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993647e+00,22631900036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,5.460423390520e+08,5.460445629867e+08,2.223934662223e+03,45549,43464,36110,2085,2085,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.460445710341e+08,5.460467969463e+08,2.225912171721e+03,45549,43482,36201,2067,2067,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996859e+00,22631900002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.460468051233e+08,5.460491009963e+08,2.295872979879e+03,45389,43372,36430,2017,2017,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22631900003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.460491090254e+08,5.460514969586e+08,2.387933198810e+03,45208,43321,36068,1887,1887,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.460515050411e+08,5.460538639871e+08,2.358946061492e+03,45263,43396,36540,1867,1867,0,3,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.460538730334e+08,5.460562449916e+08,2.371958233118e+03,45245,43403,36367,1842,1842,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.460562530766e+08,5.460586289337e+08,2.375857046008e+03,45247,43398,36331,1849,1849,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.460586371956e+08,5.460610149731e+08,2.377777574420e+03,45235,43334,36201,1901,1901,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.460610240748e+08,5.460633869141e+08,2.362839226246e+03,45270,43431,36554,1839,1839,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.460633950220e+08,5.460657739501e+08,2.378928154588e+03,45242,43442,36364,1800,1800,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.460657830125e+08,5.460681789867e+08,2.395974215150e+03,45197,43316,36268,1881,1881,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.460682000170e+08,5.460705808403e+08,2.380823371649e+03,45218,43475,36878,1743,1743,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.460706243576e+08,5.460730289603e+08,2.404602639437e+03,45191,43363,36559,1828,1828,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.460731170260e+08,5.460755209482e+08,2.403922201753e+03,45190,43417,36246,1773,1773,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.460755981383e+08,5.460780009946e+08,2.402856339216e+03,45189,43423,36484,1766,1766,0,2,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997084e+00,22632000015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.460780590150e+08,5.460804729820e+08,2.413967062473e+03,45164,43448,36805,1716,1716,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.460805480602e+08,5.460829679129e+08,2.419852655411e+03,45157,43417,36409,1740,1740,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.460830470229e+08,5.460854559312e+08,2.408908288956e+03,45164,43458,36498,1706,1706,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.460854920458e+08,5.460879009720e+08,2.408926195264e+03,45173,43358,36439,1815,1815,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997092e+00,22632000019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.460880370369e+08,5.460904349867e+08,2.397949735880e+03,45193,43419,36526,1774,1774,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.460905280673e+08,5.460929369937e+08,2.408926385283e+03,45166,43437,36147,1729,1729,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.460929450492e+08,5.460953619536e+08,2.416904441237e+03,45155,43385,36389,1770,1770,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.460953730199e+08,5.460977919836e+08,2.418963756442e+03,45159,43342,36206,1817,1817,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.460979530216e+08,5.461003499484e+08,2.396926851630e+03,45196,43393,36074,1803,1803,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997077e+00,22632000024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.461003590573e+08,5.461027589732e+08,2.399915835500e+03,45196,43353,35991,1843,1843,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.461027720839e+08,5.461051639882e+08,2.391904337049e+03,45271,43325,35980,1946,1946,0,39,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.866667e+00,22632000026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.461053590925e+08,5.461077758032e+08,2.416710703850e+03,45156,43332,36113,1824,1824,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.461080401190e+08,5.461104609263e+08,2.420807299733e+03,45141,43257,35853,1884,1884,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.461105150344e+08,5.461129419688e+08,2.426934433222e+03,45127,43287,36014,1840,1840,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.461129522603e+08,5.461153848894e+08,2.432629079819e+03,45123,43332,35900,1791,1791,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.461154630872e+08,5.461179159649e+08,2.452877753139e+03,45095,43246,35811,1849,1849,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.461179870210e+08,5.461204179904e+08,2.430969380379e+03,45120,43261,35965,1859,1859,0,1,e,L,2024,4,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632000032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
