#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.655034730357e+08,3.655043719970e+08,8.989613179564e+02,48202,43395,36220,4807,4807,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977778e+00,5423000001,0,0,514
2,3.655043760241e+08,3.655052159910e+08,8.399669110775e+02,48285,43744,35268,4541,4541,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992866e+00,5423000002,0,0,514
3,3.655052200152e+08,3.655062649964e+08,1.044981234074e+03,47898,42389,37881,5509,5509,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949330e+00,5423000003,8,0,514
4,3.655062690119e+08,3.655073089849e+08,1.039973019540e+03,47884,42409,37988,5475,5475,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423000004,8,0,514
5,3.655073140266e+08,3.655081049576e+08,7.909309996963e+02,48386,44062,34826,4324,4324,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423000005,0,0,514
6,3.655081090413e+08,3.655091509879e+08,1.041946589231e+03,47882,42396,38117,5486,5486,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993289e+00,5423000006,0,0,514
7,3.655091550293e+08,3.655102019818e+08,1.046952570260e+03,47903,42472,38334,5431,5431,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976145e+00,5423000007,0,0,514
8,3.655102060232e+08,3.655112489796e+08,1.042956387520e+03,47873,42435,38076,5438,5438,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423000008,0,0,514
9,3.655112540539e+08,3.655120719992e+08,8.179453168511e+02,47949,43669,35134,4280,4280,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423000009,0,0,514
10,3.655120770160e+08,3.655130339991e+08,9.569831381440e+02,48076,42914,36739,5162,5162,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423000010,0,0,514
11,3.655130380225e+08,3.655139019964e+08,8.639738137126e+02,48255,43735,35539,4520,4520,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954913e+00,5423000011,0,0,514
12,3.655139060797e+08,3.655141239968e+08,2.179171012044e+02,15953,14682,10755,1271,1271,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881279e+00,5423000012,0,0,514
13,3.655141350391e+08,3.655150509996e+08,9.159604820609e+02,48120,43250,36352,4870,4870,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909486e+00,5423000013,0,0,514
14,3.655150560440e+08,3.655158709373e+08,8.148933141232e+02,48331,43934,36202,4397,4397,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892157e+00,5423000014,0,0,514
15,3.655158760547e+08,3.655168049990e+08,9.289442451596e+02,47546,42708,37153,4838,4838,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996774e+00,5423000015,0,0,514
16,3.655168090299e+08,3.655176549978e+08,8.459679483175e+02,48277,43833,36369,4444,4444,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974026e+00,5423000016,0,0,514
17,3.655176600152e+08,3.655187039936e+08,1.043978372276e+03,47893,42537,38749,5356,5356,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989473e+00,5423000017,8,0,514
18,3.655187080965e+08,3.655195969916e+08,8.888951036334e+02,48220,43601,36808,4619,4619,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993258e+00,5423000018,0,0,514
19,3.655196010221e+08,3.655206479847e+08,1.046962630212e+03,47865,42488,38558,5377,5377,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423000019,0,0,514
20,3.655206520108e+08,3.655215429736e+08,8.909627240300e+02,48211,43501,36760,4710,4710,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423000020,0,0,514
21,3.655215470647e+08,3.655224419870e+08,8.949222867489e+02,48198,43453,36706,4745,4745,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423000021,0,0,514
22,3.655224460415e+08,3.655234969895e+08,1.050947949827e+03,47875,42381,38538,5494,5494,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993347e+00,5423000022,8,0,514
23,3.655235010377e+08,3.655244199804e+08,9.189427422285e+02,48140,43257,36405,4883,4883,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997827e+00,5423000023,0,0,514
24,3.655244240235e+08,3.655253189872e+08,8.949637128115e+02,48172,43508,36488,4664,4664,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423000024,0,0,514
25,3.655253240176e+08,3.655262379954e+08,9.139778876305e+02,48157,43431,36924,4726,4726,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423000025,0,0,514
26,3.655262420126e+08,3.655271559968e+08,9.139841832519e+02,48138,43239,36613,4899,4899,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423000026,0,0,514
27,3.655271610194e+08,3.655281129909e+08,9.519715314507e+02,48072,43195,37595,4877,4877,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423000027,0,0,514
28,3.655281170352e+08,3.655290259996e+08,9.089644823074e+02,48147,43407,37000,4740,4740,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423000028,0,0,514
29,3.655290310167e+08,3.655300839989e+08,1.052982242644e+03,47852,42644,38583,5208,5208,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423000029,8,0,514
30,3.655300890191e+08,3.655309959844e+08,9.069653053284e+02,48154,43497,37104,4657,4657,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423000030,0,0,514
31,3.655310000128e+08,3.655320439904e+08,1.043977648199e+03,47881,42343,38248,5538,5538,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423000031,8,0,514
32,3.655320480115e+08,3.655330909760e+08,1.042964479744e+03,47884,42407,38606,5477,5477,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993295e+00,5423000032,8,0,514
33,3.655330960314e+08,3.655340639976e+08,9.679662072659e+02,48035,42865,37793,5170,5170,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998968e+00,5423000033,0,0,514
34,3.655340680125e+08,3.655351049805e+08,1.036968071520e+03,47924,42547,38256,5377,5377,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423000034,8,0,514
35,3.655351090266e+08,3.655361579902e+08,1.048963565469e+03,47873,42441,38499,5432,5432,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423000035,8,0,514
36,3.655361620432e+08,3.655370989868e+08,9.369436132908e+02,48080,43225,36898,4855,4855,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423000036,0,0,514
37,3.655371040148e+08,3.655381499786e+08,1.045963777125e+03,47898,42503,38343,5395,5395,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423000037,8,0,514
38,3.655381540246e+08,3.655391929443e+08,1.038919769049e+03,47876,42486,38010,5390,5390,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423000038,8,0,514
39,3.655391980546e+08,3.655402349361e+08,1.036881506801e+03,47905,42462,38267,5443,5443,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423000039,8,0,514
40,3.655402390151e+08,3.655412729989e+08,1.033983847618e+03,47893,42557,38004,5336,5336,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423000040,8,0,514
41,3.655412770194e+08,3.655423099600e+08,1.032940543532e+03,47878,42515,37866,5363,5363,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993230e+00,5423000041,8,0,514
42,3.655423150695e+08,3.655433549775e+08,1.039908068478e+03,47897,42423,37444,5474,5474,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991354e+00,5423000042,8,0,514
43,3.655433590514e+08,3.655443889881e+08,1.029936711907e+03,47937,42569,37412,5368,5368,0,1,e,B,2018,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5423000043,8,0,514
