#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.655062000000e+08,2.790000e+01,2.790000e+01,1.009000e+03,5423000001
3.655071000000e+08,2.780000e+01,2.780000e+01,1.009000e+03,5423000002
3.655080000000e+08,2.780000e+01,2.780000e+01,1.009000e+03,5423000003
3.655089000000e+08,2.780000e+01,2.760000e+01,1.009000e+03,5423000004
3.655107000000e+08,2.730000e+01,2.750000e+01,1.009000e+03,5423000005
3.655107000000e+08,2.730000e+01,2.750000e+01,1.009000e+03,5423000006
3.655125000000e+08,2.720000e+01,2.750000e+01,1.009000e+03,5423000007
3.655134000000e+08,2.720000e+01,2.740000e+01,1.009000e+03,5423000008
3.655143000000e+08,2.720000e+01,2.740000e+01,1.009000e+03,5423000009
3.655152000000e+08,2.720000e+01,2.740000e+01,1.009000e+03,5423000010
3.655161000000e+08,2.710000e+01,2.740000e+01,1.009000e+03,5423000011
3.655170000000e+08,2.710000e+01,2.740000e+01,1.009000e+03,5423000012
3.655170000000e+08,2.710000e+01,2.740000e+01,1.009000e+03,5423000013
3.655179000000e+08,2.710000e+01,2.730000e+01,1.008000e+03,5423000014
3.655188000000e+08,2.700000e+01,2.730000e+01,1.009000e+03,5423000015
3.655188000000e+08,2.700000e+01,2.730000e+01,1.009000e+03,5423000016
3.655206000000e+08,2.690000e+01,2.720000e+01,1.008000e+03,5423000017
3.655215000000e+08,2.700000e+01,2.720000e+01,1.008000e+03,5423000018
3.655224000000e+08,2.700000e+01,2.740000e+01,1.008000e+03,5423000019
3.655233000000e+08,2.710000e+01,2.740000e+01,1.008000e+03,5423000020
3.655242000000e+08,2.720000e+01,2.750000e+01,1.008000e+03,5423000021
3.655251000000e+08,2.720000e+01,2.760000e+01,1.008000e+03,5423000022
3.655269000000e+08,2.740000e+01,2.770000e+01,1.008000e+03,5423000023
3.655278000000e+08,2.740000e+01,2.770000e+01,1.008000e+03,5423000024
3.655287000000e+08,2.740000e+01,2.770000e+01,1.007000e+03,5423000025
3.655296000000e+08,2.730000e+01,2.760000e+01,1.007000e+03,5423000026
3.655305000000e+08,2.730000e+01,2.760000e+01,1.007000e+03,5423000027
3.655314000000e+08,2.720000e+01,2.760000e+01,1.007000e+03,5423000028
3.655323000000e+08,2.710000e+01,2.750000e+01,1.007000e+03,5423000029
3.655332000000e+08,2.700000e+01,2.740000e+01,1.007000e+03,5423000030
3.655341000000e+08,2.710000e+01,2.750000e+01,1.007000e+03,5423000031
3.655350000000e+08,2.730000e+01,2.760000e+01,1.007000e+03,5423000032
3.655359000000e+08,2.750000e+01,2.770000e+01,1.007000e+03,5423000033
3.655368000000e+08,2.770000e+01,2.770000e+01,1.007000e+03,5423000034
3.655377000000e+08,2.800000e+01,2.790000e+01,1.007000e+03,5423000035
3.655395000000e+08,2.830000e+01,2.800000e+01,1.008000e+03,5423000036
3.655404000000e+08,2.860000e+01,2.810000e+01,1.007000e+03,5423000037
3.655413000000e+08,2.880000e+01,2.810000e+01,1.008000e+03,5423000038
3.655413000000e+08,2.880000e+01,2.810000e+01,1.008000e+03,5423000039
3.655431000000e+08,2.910000e+01,2.820000e+01,1.008000e+03,5423000040
3.655440000000e+08,2.920000e+01,2.830000e+01,1.008000e+03,5423000041
3.655449000000e+08,2.930000e+01,2.830000e+01,1.008000e+03,5423000042
3.655467000000e+08,2.940000e+01,2.840000e+01,1.009000e+03,5423000043
