#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.292646270000e+08,3.292646960000e+08,2.739130e+01,6.300598e-01,2.478261e+01,5.993065e-01,9.047619e-01,6.752142e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000001
3.292646960000e+08,3.292648040000e+08,2.782407e+01,5.075729e-01,2.532407e+01,4.842336e-01,9.101498e-01,5.216676e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000001
3.292648040000e+08,3.292649110000e+08,2.814953e+01,5.129130e-01,2.552337e+01,4.884016e-01,9.067065e-01,5.299459e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000001
3.292649110000e+08,3.292650190000e+08,2.700000e+01,5.000000e-01,2.471296e+01,4.783552e-01,9.152949e-01,5.156339e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000001
3.292650190000e+08,3.292651260000e+08,2.728037e+01,5.049325e-01,2.498131e+01,4.831875e-01,9.157246e-01,5.141808e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000001
3.292651260000e+08,3.292652330000e+08,2.696262e+01,5.019832e-01,2.428972e+01,4.764522e-01,9.008666e-01,5.563747e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000001
3.292652330000e+08,3.292653410000e+08,2.774074e+01,5.068123e-01,2.509259e+01,4.820154e-01,9.045394e-01,5.368524e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000001
3.292653410000e+08,3.292654480000e+08,2.763551e+01,5.082085e-01,2.497196e+01,4.830971e-01,9.036185e-01,5.427049e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000001
3.292654480000e+08,3.292655550000e+08,2.774766e+01,5.092386e-01,2.533645e+01,4.866099e-01,9.131020e-01,5.169629e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000001
3.292655550000e+08,3.292656630000e+08,2.713889e+01,5.012844e-01,2.449074e+01,4.761997e-01,9.024224e-01,5.481156e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000001
3.292656630000e+08,3.292657700000e+08,2.682243e+01,5.006765e-01,2.427103e+01,4.762689e-01,9.048780e-01,5.476392e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000001
3.292657700000e+08,3.292658780000e+08,2.775926e+01,5.069814e-01,2.543518e+01,4.852947e-01,9.162775e-01,5.058465e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000001
3.292658780000e+08,3.292659850000e+08,2.819626e+01,5.133385e-01,2.567290e+01,4.898302e-01,9.105071e-01,5.196946e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000001
3.292659850000e+08,3.292660920000e+08,2.807477e+01,5.122314e-01,2.570094e+01,4.900976e-01,9.154460e-01,5.076137e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000001
3.292662510000e+08,3.292664140000e+08,2.806135e+01,4.149163e-01,2.550920e+01,3.955985e-01,9.090512e-01,4.251524e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000002
3.292664140000e+08,3.292665220000e+08,2.780556e+01,5.074040e-01,2.509259e+01,4.820154e-01,9.024309e-01,5.414838e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000002
3.292665220000e+08,3.292666290000e+08,2.707477e+01,5.030261e-01,2.444860e+01,4.780079e-01,9.030031e-01,5.498564e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000002
3.292666290000e+08,3.292667370000e+08,2.795370e+01,5.087540e-01,2.525000e+01,4.835249e-01,9.032792e-01,5.379468e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000002
3.292667370000e+08,3.292668440000e+08,2.801869e+01,5.117196e-01,2.552337e+01,4.884016e-01,9.109406e-01,5.201984e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000002
3.292668440000e+08,3.292669510000e+08,2.703738e+01,5.026787e-01,2.441121e+01,4.776424e-01,9.028690e-01,5.505758e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000002
3.292669510000e+08,3.292670590000e+08,2.721296e+01,5.019680e-01,2.450000e+01,4.762897e-01,9.003062e-01,5.526235e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000002
3.292670590000e+08,3.292671660000e+08,2.733645e+01,5.054511e-01,2.478505e+01,4.812858e-01,9.066667e-01,5.378724e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000002
3.292671660000e+08,3.292672730000e+08,2.708411e+01,5.031129e-01,2.448598e+01,4.783732e-01,9.040717e-01,5.470481e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000002
3.292672730000e+08,3.292673810000e+08,2.712963e+01,5.011988e-01,2.465741e+01,4.778173e-01,9.088737e-01,5.316671e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000002
3.292673810000e+08,3.292674880000e+08,2.740187e+01,5.060556e-01,2.478505e+01,4.812858e-01,9.045020e-01,5.427750e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000002
3.292674880000e+08,3.292675960000e+08,2.769444e+01,5.063892e-01,2.489815e+01,4.801441e-01,8.990304e-01,5.509018e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000002
3.292675960000e+08,3.292677030000e+08,2.826168e+01,5.139337e-01,2.565421e+01,4.896518e-01,9.077381e-01,5.262603e-03,2.800000e+01,2.000000e+01,9.380000e+02,24381000002
3.292678710000e+08,3.292680250000e+08,2.762338e+01,4.235240e-01,2.497403e+01,4.027021e-01,9.040903e-01,4.514799e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000003
3.292680250000e+08,3.292681320000e+08,2.774766e+01,5.092386e-01,2.477570e+01,4.811950e-01,8.928933e-01,5.675486e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000003
3.292681320000e+08,3.292682400000e+08,2.763889e+01,5.058811e-01,2.495370e+01,4.806795e-01,9.028476e-01,5.420781e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000003
3.292682400000e+08,3.292683470000e+08,2.703738e+01,5.026787e-01,2.438318e+01,4.773680e-01,9.018320e-01,5.531891e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000003
3.292683470000e+08,3.292684540000e+08,2.747663e+01,5.067455e-01,2.474766e+01,4.809226e-01,9.006802e-01,5.516066e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000003
3.292684540000e+08,3.292685620000e+08,2.732407e+01,5.029917e-01,2.461111e+01,4.773685e-01,9.007116e-01,5.505003e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000003
3.292685620000e+08,3.292686690000e+08,2.795327e+01,5.111218e-01,2.540187e+01,4.872378e-01,9.087262e-01,5.266008e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000003
3.292686690000e+08,3.292687770000e+08,2.683333e+01,4.984544e-01,2.413889e+01,4.727665e-01,8.995859e-01,5.583024e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000003
3.292687770000e+08,3.292688840000e+08,2.772897e+01,5.090671e-01,2.505607e+01,4.839100e-01,9.036064e-01,5.418201e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000003
3.292688840000e+08,3.292689910000e+08,2.862617e+01,5.172371e-01,2.605607e+01,4.934721e-01,9.102187e-01,5.165261e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000003
3.292689910000e+08,3.292690990000e+08,2.705556e+01,5.005141e-01,2.440741e+01,4.753888e-01,9.021218e-01,5.497122e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000003
3.292690990000e+08,3.292692060000e+08,2.758879e+01,5.077786e-01,2.492523e+01,4.826449e-01,9.034553e-01,5.435750e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000003
3.292692060000e+08,3.292693140000e+08,2.706482e+01,5.005998e-01,2.460185e+01,4.772787e-01,9.089976e-01,5.319776e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381000003
3.292694940000e+08,3.292696360000e+08,2.819014e+01,4.455582e-01,2.559859e+01,4.245842e-01,9.080690e-01,4.566650e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000004
3.292696360000e+08,3.292697430000e+08,2.693458e+01,5.017221e-01,2.439252e+01,4.774594e-01,9.056211e-01,5.445825e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000004
3.292697430000e+08,3.292698500000e+08,2.750467e+01,5.070040e-01,2.482243e+01,4.816486e-01,9.024805e-01,5.468517e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000004
3.292698500000e+08,3.292699580000e+08,2.808333e+01,5.099322e-01,2.560185e+01,4.868821e-01,9.116386e-01,5.153549e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000004
3.292699580000e+08,3.292700650000e+08,2.729906e+01,5.051054e-01,2.487850e+01,4.821923e-01,9.113317e-01,5.259647e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000004
3.292700650000e+08,3.292701720000e+08,2.793458e+01,5.109509e-01,2.543925e+01,4.875962e-01,9.106725e-01,5.216879e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000004
3.292701720000e+08,3.292702800000e+08,2.774074e+01,5.068123e-01,2.515741e+01,4.826375e-01,9.068758e-01,5.309262e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000004
3.292702800000e+08,3.292703870000e+08,2.804673e+01,5.119755e-01,2.516822e+01,4.849918e-01,8.973675e-01,5.539806e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000004
3.292703870000e+08,3.292704950000e+08,2.700926e+01,5.000857e-01,2.465741e+01,4.778173e-01,9.129242e-01,5.220328e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000004
3.292704950000e+08,3.292706020000e+08,2.860748e+01,5.170683e-01,2.593458e+01,4.923203e-01,9.065665e-01,5.260408e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000004
3.292706020000e+08,3.292707090000e+08,2.700935e+01,5.024179e-01,2.457009e+01,4.791941e-01,9.096886e-01,5.331737e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000004
3.292707090000e+08,3.292708170000e+08,2.782407e+01,5.075729e-01,2.542593e+01,4.852064e-01,9.138103e-01,5.119570e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000004
3.292708170000e+08,3.292709240000e+08,2.901869e+01,5.207713e-01,2.659813e+01,4.985786e-01,9.165862e-01,4.962207e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381000004
3.292711030000e+08,3.292712460000e+08,2.709091e+01,4.352550e-01,2.466434e+01,4.153045e-01,9.104285e-01,4.588048e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100005
3.292712460000e+08,3.292713540000e+08,2.795370e+01,5.087540e-01,2.537963e+01,4.847645e-01,9.079165e-01,5.262380e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100005
3.292713540000e+08,3.292714610000e+08,2.751402e+01,5.070901e-01,2.501869e+01,4.835489e-01,9.093071e-01,5.292649e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100005
3.292714610000e+08,3.292715680000e+08,2.758879e+01,5.077786e-01,2.530841e+01,4.863406e-01,9.173442e-01,5.068095e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100005
3.292715680000e+08,3.292716760000e+08,2.764815e+01,5.059658e-01,2.493518e+01,4.805011e-01,9.018754e-01,5.443989e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100005
3.292716760000e+08,3.292717830000e+08,2.754206e+01,5.073484e-01,2.519626e+01,4.852619e-01,9.148287e-01,5.141934e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100005
3.292717830000e+08,3.292718900000e+08,2.809346e+01,5.124019e-01,2.561682e+01,4.892950e-01,9.118430e-01,5.171231e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100005
3.292718900000e+08,3.292719980000e+08,2.758333e+01,5.053723e-01,2.528704e+01,4.838794e-01,9.167506e-01,5.061519e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100005
3.292719980000e+08,3.292721050000e+08,2.778505e+01,5.095815e-01,2.534579e+01,4.866997e-01,9.122099e-01,5.190065e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100005
3.292721050000e+08,3.292722130000e+08,2.687963e+01,4.988842e-01,2.446296e+01,4.759295e-01,9.100930e-01,5.309041e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100005
3.292722130000e+08,3.292723200000e+08,2.720561e+01,5.042400e-01,2.488785e+01,4.822828e-01,9.148059e-01,5.174259e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100005
3.292723200000e+08,3.292724270000e+08,2.844860e+01,5.156305e-01,2.564486e+01,4.895626e-01,9.014454e-01,5.402388e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100005
3.292724270000e+08,3.292725350000e+08,2.685185e+01,4.986264e-01,2.417593e+01,4.731291e-01,9.003448e-01,5.562312e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100005
3.292727270000e+08,3.292728570000e+08,2.781538e+01,4.625630e-01,2.553846e+01,4.432265e-01,9.181416e-01,4.559027e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100006
3.292728570000e+08,3.292729640000e+08,2.656075e+01,4.982282e-01,2.405607e+01,4.741552e-01,9.057002e-01,5.481956e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100006
3.292729640000e+08,3.292730720000e+08,2.822222e+01,5.111916e-01,2.542593e+01,4.852064e-01,9.009187e-01,5.411669e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100006
3.292730720000e+08,3.292731790000e+08,2.750467e+01,5.070040e-01,2.476636e+01,4.811042e-01,9.004417e-01,5.519140e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100006
3.292731790000e+08,3.292732860000e+08,2.786916e+01,5.103523e-01,2.514953e+01,4.848117e-01,9.024145e-01,5.434278e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100006
3.292732860000e+08,3.292733940000e+08,2.765741e+01,5.060505e-01,2.499074e+01,4.810361e-01,9.035822e-01,5.400634e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100006
3.292733940000e+08,3.292735010000e+08,2.731776e+01,5.052783e-01,2.479439e+01,4.813765e-01,9.076291e-01,5.355590e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100006
3.292735010000e+08,3.292736090000e+08,2.775000e+01,5.068969e-01,2.521296e+01,4.831701e-01,9.085752e-01,5.264644e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100006
3.292736090000e+08,3.292737160000e+08,2.767290e+01,5.085521e-01,2.488785e+01,4.822828e-01,8.993583e-01,5.528866e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100006
3.292737160000e+08,3.292738230000e+08,2.862617e+01,5.172371e-01,2.616822e+01,4.945330e-01,9.141365e-01,5.062166e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100006
3.292738230000e+08,3.292739310000e+08,2.762963e+01,5.057963e-01,2.494444e+01,4.805903e-01,9.028150e-01,5.422501e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100006
3.292739310000e+08,3.292740380000e+08,2.706542e+01,5.029392e-01,2.467290e+01,4.801956e-01,9.116022e-01,5.275020e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100006
3.292740380000e+08,3.292741450000e+08,2.753271e+01,5.072623e-01,2.478505e+01,4.812858e-01,9.002036e-01,5.522190e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100006
3.292743450000e+08,3.292744670000e+08,2.819672e+01,4.807501e-01,2.561475e+01,4.582106e-01,9.084302e-01,4.917481e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100007
3.292744670000e+08,3.292745750000e+08,2.757407e+01,5.052876e-01,2.501852e+01,4.813034e-01,9.073203e-01,5.313862e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100007
3.292745750000e+08,3.292746820000e+08,2.747663e+01,5.067455e-01,2.450467e+01,4.785558e-01,8.918368e-01,5.728077e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100007
3.292746820000e+08,3.292747900000e+08,2.727778e+01,5.025654e-01,2.446296e+01,4.759295e-01,8.968092e-01,5.604723e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100007
3.292747900000e+08,3.292748970000e+08,2.683178e+01,5.007637e-01,2.414953e+01,4.750753e-01,9.000348e-01,5.598058e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100007
3.292748970000e+08,3.292750040000e+08,2.752337e+01,5.071762e-01,2.490654e+01,4.824639e-01,9.049236e-01,5.405049e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100007
3.292750040000e+08,3.292751120000e+08,2.723148e+01,5.021388e-01,2.476852e+01,4.788926e-01,9.095546e-01,5.288836e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100007
3.292751120000e+08,3.292752190000e+08,2.789720e+01,5.106089e-01,2.536449e+01,4.868791e-01,9.092127e-01,5.258636e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100007
3.292752190000e+08,3.292753260000e+08,2.689720e+01,5.013738e-01,2.407477e+01,4.743394e-01,8.950660e-01,5.712684e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100007
3.292753260000e+08,3.292754340000e+08,2.802778e+01,5.094275e-01,2.510185e+01,4.821043e-01,8.956062e-01,5.557630e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100007
3.292754340000e+08,3.292755410000e+08,2.708411e+01,5.031129e-01,2.469159e+01,4.803775e-01,9.116632e-01,5.271555e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100007
3.292755410000e+08,3.292756490000e+08,2.771296e+01,5.065585e-01,2.481482e+01,4.793400e-01,8.954226e-01,5.593447e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100007
3.292756490000e+08,3.292757560000e+08,2.764486e+01,5.082943e-01,2.523364e+01,4.856217e-01,9.127789e-01,5.187934e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100007
3.292759710000e+08,3.292760780000e+08,2.828972e+01,5.141886e-01,2.557009e+01,4.888485e-01,9.038652e-01,5.357793e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381100008
3.292760780000e+08,3.292761860000e+08,2.749074e+01,5.045234e-01,2.480556e+01,4.792505e-01,9.023240e-01,5.448414e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381100008
3.292761860000e+08,3.292762930000e+08,2.708411e+01,5.031129e-01,2.456075e+01,4.791030e-01,9.068323e-01,5.399419e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381100008
3.292762930000e+08,3.292764000000e+08,2.737383e+01,5.057966e-01,2.483178e+01,4.817392e-01,9.071355e-01,5.362918e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381100008
3.292764000000e+08,3.292765080000e+08,2.802778e+01,5.094275e-01,2.521296e+01,4.831701e-01,8.995705e-01,5.463136e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381100008
3.292765080000e+08,3.292766150000e+08,2.730841e+01,5.051919e-01,2.493458e+01,4.827354e-01,9.130732e-01,5.211820e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381100008
3.292766150000e+08,3.292767220000e+08,2.766355e+01,5.084662e-01,2.500000e+01,4.833682e-01,9.037162e-01,5.421841e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381100008
3.292767220000e+08,3.292768300000e+08,2.764815e+01,5.059658e-01,2.509259e+01,4.820154e-01,9.075686e-01,5.300350e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381100008
3.292768300000e+08,3.292769370000e+08,2.751402e+01,5.070901e-01,2.500000e+01,4.833682e-01,9.086277e-01,5.310451e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381100008
3.292769370000e+08,3.292770440000e+08,2.801869e+01,5.117196e-01,2.523364e+01,4.856217e-01,9.006004e-01,5.464402e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381100008
3.292770440000e+08,3.292771520000e+08,2.737037e+01,5.034177e-01,2.471296e+01,4.783552e-01,9.029093e-01,5.445761e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381100008
3.292771520000e+08,3.292772590000e+08,2.763551e+01,5.082085e-01,2.512150e+01,4.845414e-01,9.090294e-01,5.288272e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381100008
3.292772590000e+08,3.292773670000e+08,2.842593e+01,5.130332e-01,2.574074e+01,4.882010e-01,9.055375e-01,5.278539e-03,2.700000e+01,2.000000e+01,9.360000e+02,24381100008
3.292792190000e+08,3.292792990000e+08,2.848750e+01,5.967359e-01,2.550000e+01,5.645795e-01,8.951294e-01,6.417968e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100010
3.292792990000e+08,3.292794070000e+08,2.653704e+01,4.956948e-01,2.365741e+01,4.680279e-01,8.914864e-01,5.809802e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100010
3.292808460000e+08,3.292809100000e+08,2.825000e+01,6.643841e-01,2.568750e+01,6.335354e-01,9.092920e-01,6.754220e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100011
3.292809100000e+08,3.292810170000e+08,2.742991e+01,5.063144e-01,2.496262e+01,4.830067e-01,9.100511e-01,5.281129e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100011
3.292810170000e+08,3.292811250000e+08,2.787963e+01,5.080795e-01,2.510185e+01,4.821043e-01,9.003654e-01,5.458322e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100011
3.292811250000e+08,3.292812320000e+08,2.795327e+01,5.111218e-01,2.548598e+01,4.880438e-01,9.117352e-01,5.187044e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100011
3.292812320000e+08,3.292813390000e+08,2.844860e+01,5.156305e-01,2.561682e+01,4.892950e-01,9.004599e-01,5.426363e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100011
3.292813390000e+08,3.292814470000e+08,2.782407e+01,5.075729e-01,2.502778e+01,4.813924e-01,8.995008e-01,5.484787e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100011
3.292814470000e+08,3.292815540000e+08,2.750467e+01,5.070040e-01,2.492523e+01,4.826449e-01,9.062182e-01,5.373789e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100011
3.292815540000e+08,3.292816610000e+08,2.777570e+01,5.094958e-01,2.526168e+01,4.858914e-01,9.094886e-01,5.262910e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100011
3.292816610000e+08,3.292817690000e+08,2.796296e+01,5.088382e-01,2.524074e+01,4.834362e-01,9.026490e-01,5.394190e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100011
3.292817690000e+08,3.292818760000e+08,2.677570e+01,5.002401e-01,2.418692e+01,4.754429e-01,9.033159e-01,5.521220e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100011
3.292818760000e+08,3.292819840000e+08,2.724074e+01,5.022241e-01,2.465741e+01,4.778173e-01,9.051666e-01,5.401615e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100011
3.292819840000e+08,3.292820910000e+08,2.685047e+01,5.009381e-01,2.422430e+01,4.758102e-01,9.021928e-01,5.542009e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100011
3.292820910000e+08,3.292821980000e+08,2.803738e+01,5.118902e-01,2.533645e+01,4.866099e-01,9.036667e-01,5.386811e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100011
3.292821980000e+08,3.292823060000e+08,2.730556e+01,5.028213e-01,2.461111e+01,4.773685e-01,9.013225e-01,5.491763e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100011
3.292824690000e+08,3.292826280000e+08,2.711321e+01,4.129447e-01,2.494340e+01,3.960766e-01,9.199722e-01,4.132557e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100012
3.292826280000e+08,3.292827350000e+08,2.715888e+01,5.038068e-01,2.473832e+01,4.808318e-01,9.108741e-01,5.285467e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100012
3.292827350000e+08,3.292828430000e+08,2.709259e+01,5.008566e-01,2.466667e+01,4.779070e-01,9.104580e-01,5.278448e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100012
3.292828430000e+08,3.292829500000e+08,2.673832e+01,4.998908e-01,2.433645e+01,4.769103e-01,9.101713e-01,5.345770e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100012
3.292829500000e+08,3.292830570000e+08,2.776636e+01,5.094101e-01,2.540187e+01,4.872378e-01,9.148435e-01,5.120719e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100012
3.292830570000e+08,3.292831650000e+08,2.716667e+01,5.015408e-01,2.477778e+01,4.789821e-01,9.120654e-01,5.228327e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100012
3.292831650000e+08,3.292832720000e+08,2.703738e+01,5.026787e-01,2.467290e+01,4.801956e-01,9.125475e-01,5.252180e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100012
3.292832720000e+08,3.292833800000e+08,2.844444e+01,5.132002e-01,2.597222e+01,4.903912e-01,9.130859e-01,5.082651e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100012
3.292833800000e+08,3.292834870000e+08,2.814019e+01,5.128279e-01,2.552337e+01,4.884016e-01,9.070076e-01,5.292657e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100012
3.292834870000e+08,3.292835940000e+08,2.714019e+01,5.036334e-01,2.458879e+01,4.793764e-01,9.059917e-01,5.415603e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100012
3.292835940000e+08,3.292837020000e+08,2.700926e+01,5.000857e-01,2.456482e+01,4.769193e-01,9.094961e-01,5.312096e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100012
3.292837020000e+08,3.292838090000e+08,2.763551e+01,5.082085e-01,2.521495e+01,4.854418e-01,9.124112e-01,5.198690e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100012
3.292838090000e+08,3.292839160000e+08,2.810280e+01,5.124871e-01,2.572897e+01,4.903648e-01,9.155304e-01,5.071306e-03,2.700000e+01,2.000000e+01,9.400000e+02,24381100012
3.292841010000e+08,3.292842390000e+08,2.813043e+01,4.514906e-01,2.543478e+01,4.293135e-01,9.041731e-01,4.724346e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100013
3.292842390000e+08,3.292843460000e+08,2.726168e+01,5.047594e-01,2.457009e+01,4.791941e-01,9.012684e-01,5.523151e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100013
3.292843460000e+08,3.292844530000e+08,2.768224e+01,5.086380e-01,2.510280e+01,4.843611e-01,9.068197e-01,5.341091e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100013
3.292844530000e+08,3.292845610000e+08,2.783333e+01,5.076574e-01,2.501852e+01,4.813034e-01,8.988689e-01,5.499156e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100013
3.292845610000e+08,3.292846680000e+08,2.706542e+01,5.029392e-01,2.434579e+01,4.770019e-01,8.995166e-01,5.586663e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100013
3.292846680000e+08,3.292847760000e+08,2.710185e+01,5.009422e-01,2.456482e+01,4.769193e-01,9.063888e-01,5.384058e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100013
3.292847760000e+08,3.292848830000e+08,2.753271e+01,5.072623e-01,2.473832e+01,4.808318e-01,8.985065e-01,5.563696e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100013
3.292848830000e+08,3.292849900000e+08,2.760748e+01,5.079506e-01,2.482243e+01,4.816486e-01,8.991199e-01,5.541233e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100013
3.292849900000e+08,3.292850980000e+08,2.724074e+01,5.022241e-01,2.453704e+01,4.766495e-01,9.007478e-01,5.512523e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100013
