#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.292681800000e+08,2.800000e+01,2.000000e+01,9.380000e+02,24381000001
3.292698000000e+08,2.800000e+01,2.000000e+01,9.380000e+02,24381000002
3.292714200000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24381000003
3.292730400000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381000004
3.292746000000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24381100005
3.292762200000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24381100006
3.292778400000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381100007
3.292795200000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24381100008
3.292811400000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24381100009
3.292827600000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24381100010
3.292843800000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24381100011
3.292860000000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24381100012
3.292876200000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381100013
3.292892400000e+08,2.700000e+01,2.000000e+01,9.410000e+02,24381100014
3.292908600000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381100015
3.292925400000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24381100016
3.292941600000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381100017
3.292957800000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24381100018
3.292974600000e+08,2.700000e+01,2.000000e+01,9.420000e+02,24381100019
3.292990800000e+08,2.700000e+01,2.000000e+01,9.430000e+02,24381100020
3.293007600000e+08,2.700000e+01,2.000000e+01,9.430000e+02,24381100021
3.293013600000e+08,2.700000e+01,2.000000e+01,9.410000e+02,24381100022
3.293029800000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24381100023
