#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.292646251749e+08,3.292660919448e+08,1.466769914091e+03,48695,43493,39543,5202,5202,0,48667,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.080000e+02,0.000000e+00,24381000001,0,11141120,0
2,3.292662491966e+08,3.292677033285e+08,1.454131892741e+03,48417,43010,38941,5407,5407,0,48388,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.190000e+02,0.000000e+00,24381000002,0,11141120,0
3,3.292678713262e+08,3.292693172500e+08,1.445923813283e+03,48007,42749,38599,5258,5258,0,47980,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.090000e+02,0.000000e+00,24381000003,0,11141120,0
4,3.292694929481e+08,3.292709261223e+08,1.433174198031e+03,48055,42713,38839,5342,5342,0,48026,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.240000e+02,0.000000e+00,24381000004,0,11141120,0
5,3.292711029919e+08,3.292725365007e+08,1.433508831203e+03,47696,42534,38687,5162,5162,0,47668,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819238e+01,1.290000e+02,0.000000e+00,24381100005,0,11141120,0
6,3.292727276669e+08,3.292741478305e+08,1.420163623333e+03,47434,42189,38237,5245,5245,0,47405,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.800000e+01,0.000000e+00,24381100006,0,11141120,0
7,3.292743438560e+08,3.292757580634e+08,1.414207377970e+03,46990,41832,37770,5158,5158,0,46962,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.400000e+01,0.000000e+00,24381100007,0,11141120,0
8,3.292759703502e+08,3.292773696124e+08,1.399262157023e+03,46801,41597,37657,5204,5204,0,46773,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24381100008,0,11141120,0
9,3.292775861095e+08,3.292775904279e+08,4.318401515484e+00,3140,2779,2393,361,361,0,3139,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24381100009,0,11141120,0
10,3.292792204514e+08,3.292794090937e+08,1.886422330141e+02,9087,8067,7205,1020,1020,0,9082,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.800000e+01,0.000000e+00,24381100010,0,11141120,0
11,3.292808440155e+08,3.292823080715e+08,1.464056051135e+03,48624,43276,39139,5348,5348,0,48597,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.090000e+02,0.000000e+00,24381100011,0,11141120,0
12,3.292824672751e+08,3.292839182147e+08,1.450939602077e+03,47894,42595,38850,5299,5299,0,47865,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.090000e+02,0.000000e+00,24381100012,0,11141120,0
13,3.292841021713e+08,3.292855291889e+08,1.427017605722e+03,47262,42063,37932,5199,5199,0,47234,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24381100013,0,11141120,0
14,3.292857352331e+08,3.292861710050e+08,4.357719590068e+02,16999,15105,13598,1894,1894,0,16989,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.600000e+01,0.000000e+00,24381100014,0,11141120,0
15,3.292873609651e+08,3.292874607308e+08,9.976567405462e+01,6426,5686,5063,740,740,0,6423,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.070000e+02,0.000000e+00,24381100015,0,11141120,0
16,3.292890024391e+08,3.292904659180e+08,1.463478966653e+03,48370,43075,39017,5295,5295,0,48343,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.140000e+02,0.000000e+00,24381100016,0,11141120,0
17,3.292906362053e+08,3.292920790049e+08,1.442799603224e+03,47745,42454,38575,5291,5291,0,47716,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24381100017,0,11141120,0
18,3.292922753388e+08,3.292937964559e+08,1.521117114127e+03,49837,44276,40104,5561,5561,0,49808,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.100000e+02,0.000000e+00,24381100018,0,11141120,0
19,3.292939162344e+08,3.292954087484e+08,1.492513934553e+03,48604,43249,39366,5355,5355,0,48575,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24381100019,0,11141120,0
20,3.292955677295e+08,3.292970199148e+08,1.452185309350e+03,47606,42375,38280,5231,5231,0,47577,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.070000e+02,0.000000e+00,24381100020,0,11141120,0
21,3.292972161866e+08,3.292976623266e+08,4.461400483251e+02,16817,14925,13540,1892,1892,0,16806,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.240000e+02,0.000000e+00,24381100021,0,11141120,0
22,3.292978135463e+08,3.292992720074e+08,1.458461129785e+03,47963,42691,38779,5272,5272,0,47934,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24381100022,0,11141120,0
23,3.292994552735e+08,3.293009911130e+08,1.535839571953e+03,49754,44341,40262,5413,5413,0,49724,e,L,2017,6,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.100000e+02,0.000000e+00,24381100023,0,11141120,0
