#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.844252000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844264000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844282000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844294000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200004
2.844312000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844324000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200006
2.844342000000e+08,1.700000e+01,1.500000e+01,9.980000e+02,14329200007
2.844354000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200008
2.844372000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200009
2.844390000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200010
2.844402000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200011
2.844420000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200012
2.844432000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200013
2.844450000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200014
2.844462000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200015
2.844480000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200016
2.844492000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200017
2.844510000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200018
2.844522000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200019
2.844540000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200020
2.844558000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200021
2.844570000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200022
2.844588000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200023
2.844600000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200024
2.844618000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200025
2.844630000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200026
2.844648000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200027
2.844660000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14329200028
2.844678000000e+08,1.700000e+01,1.500000e+01,9.960000e+02,14329200029
2.844690000000e+08,1.700000e+01,1.500000e+01,9.950000e+02,14329200030
2.844708000000e+08,1.700000e+01,1.500000e+01,9.950000e+02,14329200031
2.844720000000e+08,1.700000e+01,1.500000e+01,9.950000e+02,14329200032
2.844738000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,14329200033
2.844750000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,14329200034
2.844768000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,14329200035
2.844780000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,14329200036
2.844792000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,14329200037
2.844810000000e+08,1.700000e+01,1.300000e+01,9.950000e+02,14329200038
2.844822000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,14329200039
2.844840000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,14329200040
2.844858000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,14329200041
2.844870000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,14329200042
2.844888000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,14329200043
2.844900000000e+08,1.700000e+01,1.300000e+01,9.930000e+02,14329200044
2.844918000000e+08,1.700000e+01,1.200000e+01,9.950000e+02,14329200045
2.844930000000e+08,1.700000e+01,1.100000e+01,9.940000e+02,14329200046
2.844948000000e+08,1.700000e+01,1.100000e+01,9.940000e+02,14329200047
2.844960000000e+08,1.700000e+01,1.100000e+01,9.940000e+02,14329200048
2.844978000000e+08,1.700000e+01,1.100000e+01,9.940000e+02,14329200049
2.844990000000e+08,1.700000e+01,1.100000e+01,9.940000e+02,14329200050
2.845008000000e+08,1.700000e+01,1.000000e+01,9.940000e+02,14329200051
2.845020000000e+08,1.700000e+01,1.000000e+01,9.940000e+02,14329200052
2.845038000000e+08,1.600000e+01,1.100000e+01,9.930000e+02,14329200053
2.845050000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,14329200054
2.845068000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,14329200055
2.845080000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,14329200056
2.845098000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,14329200057
2.845110000000e+08,1.600000e+01,1.000000e+01,9.940000e+02,14329200058
2.845128000000e+08,1.600000e+01,1.000000e+01,9.940000e+02,14329200001
2.845140000000e+08,1.600000e+01,1.000000e+01,9.940000e+02,14329200002
2.845158000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,14329300003
2.845170000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,14329300004
2.845188000000e+08,1.600000e+01,1.100000e+01,9.950000e+02,14329300005
2.845200000000e+08,1.600000e+01,1.100000e+01,9.950000e+02,14329300006
2.845218000000e+08,1.600000e+01,9.000000e+00,9.950000e+02,14329300007
2.845236000000e+08,1.600000e+01,9.000000e+00,9.950000e+02,14329300008
2.845248000000e+08,1.600000e+01,9.000000e+00,9.950000e+02,14329300009
2.845266000000e+08,1.600000e+01,8.000000e+00,9.950000e+02,14329300010
2.845278000000e+08,1.600000e+01,8.000000e+00,9.950000e+02,14329300011
2.845296000000e+08,1.600000e+01,8.000000e+00,9.950000e+02,14329300012
2.845308000000e+08,1.600000e+01,8.000000e+00,9.950000e+02,14329300013
2.845326000000e+08,1.600000e+01,8.000000e+00,9.950000e+02,14329300014
2.845338000000e+08,1.600000e+01,8.000000e+00,9.960000e+02,14329300015
2.845356000000e+08,1.600000e+01,8.000000e+00,9.960000e+02,14329300016
2.845368000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,14329300017
2.845386000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,14329300018
2.845398000000e+08,1.600000e+01,9.000000e+00,9.970000e+02,14329300019
2.845416000000e+08,1.600000e+01,9.000000e+00,9.970000e+02,14329300020
2.845428000000e+08,1.600000e+01,1.000000e+01,9.980000e+02,14329300021
2.845446000000e+08,1.700000e+01,1.000000e+01,9.980000e+02,14329300022
2.845458000000e+08,1.700000e+01,1.000000e+01,9.980000e+02,14329300023
2.845476000000e+08,1.700000e+01,1.100000e+01,9.990000e+02,14329300024
2.845488000000e+08,1.700000e+01,1.100000e+01,9.990000e+02,14329300025
2.845506000000e+08,1.700000e+01,1.100000e+01,9.990000e+02,14329300026
2.845518000000e+08,1.700000e+01,1.100000e+01,9.990000e+02,14329300027
2.845536000000e+08,1.700000e+01,1.100000e+01,9.990000e+02,14329300028
2.845548000000e+08,1.700000e+01,1.100000e+01,9.990000e+02,14329300029
2.845566000000e+08,1.700000e+01,1.100000e+01,9.990000e+02,14329300030
2.845584000000e+08,1.700000e+01,1.400000e+01,9.990000e+02,14329300031
2.845596000000e+08,1.700000e+01,1.400000e+01,9.990000e+02,14329300032
2.845614000000e+08,1.700000e+01,1.500000e+01,9.990000e+02,14329300033
2.845626000000e+08,1.700000e+01,1.500000e+01,9.990000e+02,14329300034
2.845638000000e+08,1.700000e+01,1.500000e+01,9.990000e+02,14329300035
2.845656000000e+08,1.700000e+01,1.600000e+01,9.990000e+02,14329300036
2.845668000000e+08,1.700000e+01,1.600000e+01,1.000000e+03,14329300037
2.845686000000e+08,1.700000e+01,1.600000e+01,1.000000e+03,14329300038
2.845698000000e+08,1.700000e+01,1.400000e+01,1.001000e+03,14329300039
2.845716000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,14329300040
2.845728000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,14329300041
2.845746000000e+08,1.700000e+01,1.200000e+01,1.001000e+03,14329300042
2.845758000000e+08,1.700000e+01,1.200000e+01,1.001000e+03,14329300043
2.845776000000e+08,1.700000e+01,1.200000e+01,1.001000e+03,14329300044
2.845788000000e+08,1.700000e+01,1.200000e+01,1.001000e+03,14329300045
2.845806000000e+08,1.700000e+01,1.200000e+01,1.002000e+03,14329300046
2.845818000000e+08,1.700000e+01,1.200000e+01,1.002000e+03,14329300047
2.845836000000e+08,1.700000e+01,1.200000e+01,1.002000e+03,14329300048
2.845848000000e+08,1.700000e+01,1.100000e+01,1.002000e+03,14329300049
2.845866000000e+08,1.700000e+01,1.100000e+01,1.002000e+03,14329300050
2.845878000000e+08,1.700000e+01,1.100000e+01,1.002000e+03,14329300051
2.845896000000e+08,1.700000e+01,1.100000e+01,1.001000e+03,14329300052
2.845908000000e+08,1.700000e+01,1.100000e+01,1.001000e+03,14329300053
2.845926000000e+08,1.700000e+01,1.100000e+01,1.002000e+03,14329300054
2.845938000000e+08,1.700000e+01,1.100000e+01,1.002000e+03,14329300055
2.845956000000e+08,1.700000e+01,1.200000e+01,1.001000e+03,14329300056
2.845968000000e+08,1.700000e+01,1.200000e+01,1.001000e+03,14329300057
