#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.844252768985e+08,2.844268188608e+08,1.541962292373e+03,46912,43184,38270,3728,3728,0,107,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.637541e+00,14329100001,0,0,0
2,2.844268238343e+08,2.844283690126e+08,1.545178291619e+03,46874,43193,38242,3681,3681,0,108,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.724162e+00,14329100002,0,0,0
3,2.844283738950e+08,2.844299029456e+08,1.529050644636e+03,46929,43276,38293,3653,3653,0,119,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.872061e+00,14329100003,0,0,0
4,2.844299079684e+08,2.844314299882e+08,1.522019789159e+03,46934,43251,38198,3683,3683,0,106,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200004,0,0,0
5,2.844314349549e+08,2.844329599812e+08,1.525026266575e+03,46937,43263,38434,3674,3674,0,98,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.048427e+00,14329200005,0,0,0
6,2.844329648368e+08,2.844344970098e+08,1.532173010111e+03,46920,43236,38341,3684,3684,0,96,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.206517e+00,14329200006,0,0,0
7,2.844345018524e+08,2.844360370100e+08,1.535157578647e+03,46897,43211,38351,3686,3686,0,98,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.990897e+00,14329200007,0,0,0
8,2.844360418926e+08,2.844375659519e+08,1.524059288025e+03,46916,43263,38271,3653,3653,0,102,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.376555e+00,14329200008,0,0,0
9,2.844375708177e+08,2.844390938859e+08,1.523068254292e+03,46945,43253,38098,3692,3692,0,105,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200009,0,0,0
10,2.844390988437e+08,2.844406219357e+08,1.523092060745e+03,46930,43287,38372,3643,3643,0,117,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200010,0,0,0
11,2.844406268353e+08,2.844421469769e+08,1.520141593695e+03,46951,43271,38219,3680,3680,0,98,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200011,0,0,0
12,2.844421518479e+08,2.844436849304e+08,1.533082518339e+03,46930,43220,38213,3710,3710,0,105,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200012,0,0,0
13,2.844436888938e+08,2.844452049725e+08,1.516078731716e+03,46954,43304,38354,3650,3650,0,103,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.543777e+00,14329200013,0,0,0
14,2.844452098679e+08,2.844467349823e+08,1.525114440441e+03,46924,43264,38180,3660,3660,0,109,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200014,0,0,0
15,2.844467398687e+08,2.844482609514e+08,1.521082718372e+03,46945,43344,38388,3601,3601,0,103,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200015,0,0,0
16,2.844482658527e+08,2.844497769653e+08,1.511112596095e+03,46967,43317,38376,3650,3650,0,113,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200016,0,0,0
17,2.844497818250e+08,2.844512859675e+08,1.504142511725e+03,46980,43369,38350,3611,3611,0,105,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200017,0,0,0
18,2.844512908900e+08,2.844527949852e+08,1.504095186532e+03,46975,43352,38348,3623,3623,0,87,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200018,0,0,0
19,2.844527998610e+08,2.844543070062e+08,1.507145188570e+03,46971,43340,38261,3631,3631,0,115,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200019,0,0,0
20,2.844543118367e+08,2.844558279872e+08,1.516150581419e+03,46941,43304,38195,3637,3637,0,109,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200020,0,0,0
21,2.844558320503e+08,2.844573410180e+08,1.508967746377e+03,46966,43335,38374,3631,3631,0,111,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200021,0,0,0
22,2.844573458862e+08,2.844588469732e+08,1.501086961746e+03,46974,43356,38266,3618,3618,0,102,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200022,0,0,0
23,2.844588518558e+08,2.844603639916e+08,1.512135821640e+03,46971,43337,38479,3634,3634,0,103,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200023,0,0,0
24,2.844603680227e+08,2.844618820111e+08,1.513988375723e+03,46963,43343,38252,3620,3620,0,107,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200024,0,0,0
25,2.844618868319e+08,2.844633799184e+08,1.493086497724e+03,47002,43401,38432,3601,3601,0,110,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.672458e+00,14329200025,0,0,0
26,2.844633848472e+08,2.844648659038e+08,1.481056568563e+03,47015,43427,38470,3588,3588,0,91,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200026,0,0,0
27,2.844648708468e+08,2.844663610354e+08,1.490188617170e+03,46999,43365,38553,3634,3634,0,116,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200027,0,0,0
28,2.844663659025e+08,2.844678599676e+08,1.494065086126e+03,46988,43385,38532,3603,3603,0,94,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200028,0,0,0
29,2.844678648227e+08,2.844693599856e+08,1.495162967980e+03,46981,43357,38354,3624,3624,0,105,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200029,0,0,0
30,2.844693648304e+08,2.844708429186e+08,1.478088248909e+03,47040,43446,38242,3594,3594,0,99,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200030,0,0,0
31,2.844708468952e+08,2.844723339820e+08,1.487086736262e+03,47014,43464,38514,3550,3550,0,124,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.492616e+00,14329200031,0,0,0
32,2.844723388530e+08,2.844738280711e+08,1.489218054414e+03,46992,43384,38491,3608,3608,0,96,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.432974e+00,14329200032,0,0,0
33,2.844738329025e+08,2.844753179916e+08,1.485089105248e+03,47010,43450,38257,3560,3560,0,108,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200033,0,0,0
34,2.844753228614e+08,2.844768179239e+08,1.495062464476e+03,46977,43400,38587,3577,3577,0,109,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200034,0,0,0
35,2.844768228399e+08,2.844783108164e+08,1.487976468384e+03,46991,43361,38285,3630,3630,0,88,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200035,0,0,0
36,2.844783159441e+08,2.844798088893e+08,1.492945242345e+03,46983,43380,38531,3603,3603,0,109,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200036,0,0,0
37,2.844798138406e+08,2.844813040072e+08,1.490166637421e+03,46997,43415,38511,3582,3582,0,98,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200037,0,0,0
38,2.844813089350e+08,2.844828100827e+08,1.501147620559e+03,46973,43334,38104,3639,3639,0,113,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.720745e+00,14329200038,0,0,0
39,2.844828148540e+08,2.844843159545e+08,1.501100534678e+03,46970,43389,38317,3581,3581,0,124,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.160909e+00,14329200039,0,0,0
40,2.844843208919e+08,2.844858189765e+08,1.498084597468e+03,46991,43373,38340,3618,3618,0,98,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.257830e+00,14329200040,0,0,0
41,2.844858238609e+08,2.844873299803e+08,1.506119459987e+03,46966,43395,38333,3571,3571,0,113,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.933731e+00,14329200041,0,0,0
42,2.844873348420e+08,2.844888379670e+08,1.503124997735e+03,46970,43321,38444,3649,3649,0,107,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200042,0,0,0
43,2.844888428693e+08,2.844903399406e+08,1.497071223438e+03,46965,43362,38517,3603,3603,0,101,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200043,0,0,0
44,2.844903448778e+08,2.844918589604e+08,1.514082585275e+03,46962,43334,38583,3628,3628,0,96,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200044,0,0,0
45,2.844918639293e+08,2.844933738319e+08,1.509902576327e+03,46939,43273,38333,3666,3666,0,102,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200045,0,0,0
46,2.844933780502e+08,2.844948819781e+08,1.503927964032e+03,46982,43390,38381,3592,3592,0,98,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200046,0,0,0
47,2.844948868460e+08,2.844963879408e+08,1.501094742775e+03,46968,43299,38398,3669,3669,0,91,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200047,0,0,0
48,2.844963928881e+08,2.844979038802e+08,1.510992056310e+03,46965,43310,38448,3655,3655,0,105,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200048,0,0,0
49,2.844979089644e+08,2.844994159859e+08,1.507021497190e+03,46981,43356,38315,3625,3625,0,113,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200049,0,0,0
50,2.844994208596e+08,2.845009349697e+08,1.514110065281e+03,46951,43319,38359,3632,3632,0,103,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.229401e+00,14329200050,0,0,0
51,2.845009399679e+08,2.845024589811e+08,1.519013152242e+03,46953,43290,38252,3663,3663,0,96,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.912616e+00,14329200051,0,0,0
52,2.845024639243e+08,2.845039709082e+08,1.506983894169e+03,46956,43324,38573,3632,3632,0,98,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.902649e+00,14329200052,0,0,0
53,2.845039759641e+08,2.845054909648e+08,1.515000710964e+03,46965,43332,38131,3633,3633,0,102,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.428195e+00,14329200053,0,0,0
54,2.845054948936e+08,2.845070070180e+08,1.512124353588e+03,46969,43339,38525,3630,3630,0,123,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.944554e+00,14329200054,0,0,0
55,2.845070108534e+08,2.845085059769e+08,1.495123462260e+03,47006,43427,38549,3579,3579,0,108,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.168225e+00,14329200055,0,0,0
56,2.845085098449e+08,2.845100298355e+08,1.519990544319e+03,46953,43276,38153,3677,3677,0,105,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.055805e+00,14329200056,0,0,0
57,2.845100348720e+08,2.845115308867e+08,1.496014642894e+03,47001,43367,38328,3634,3634,0,98,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.294863e+00,14329200057,0,0,0
58,2.845115358293e+08,2.845130450206e+08,1.509191358924e+03,46969,43341,38442,3628,3628,0,103,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.912036e+00,14329200058,0,0,0
1,2.845130498730e+08,2.845145469301e+08,1.497057118475e+03,46989,43381,38547,3608,3608,0,111,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.308665e+00,14329200001,0,0,0
2,2.845145519889e+08,2.845160731446e+08,1.521155694962e+03,46948,43312,38217,3636,3636,0,89,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.533464e+00,14329200002,0,0,0
3,2.845160778269e+08,2.845175829612e+08,1.505134349406e+03,46957,43357,38315,3600,3600,0,110,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300003,0,0,0
4,2.845175878720e+08,2.845190889270e+08,1.501054990470e+03,46988,43431,38516,3557,3557,0,103,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.765288e+00,14329300004,0,0,0
5,2.845190938482e+08,2.845206019763e+08,1.508128112137e+03,46950,43342,38373,3608,3608,0,100,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.443417e+00,14329300005,0,0,0
6,2.845206069001e+08,2.845221230207e+08,1.516120653510e+03,46942,43326,38311,3616,3616,0,105,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300006,0,0,0
7,2.845221279331e+08,2.845236340290e+08,1.506095883548e+03,46979,43355,38454,3624,3624,0,110,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.828362e+00,14329300007,0,0,0
8,2.845236388579e+08,2.845251719512e+08,1.533093337119e+03,46926,43261,38544,3665,3665,0,122,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300008,0,0,0
9,2.845251758532e+08,2.845266929323e+08,1.517079106688e+03,46961,43307,38443,3654,3654,0,102,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300009,0,0,0
10,2.845266968308e+08,2.845282139603e+08,1.517129513383e+03,46959,43379,38360,3580,3580,0,101,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300010,0,0,0
11,2.845282178342e+08,2.845297209664e+08,1.503132229269e+03,46987,43372,38486,3615,3615,0,97,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300011,0,0,0
12,2.845297258514e+08,2.845312329688e+08,1.507117473125e+03,46958,43358,38351,3600,3600,0,102,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995366e+00,14329300012,0,0,0
13,2.845312378730e+08,2.845327600141e+08,1.522141092896e+03,46915,43257,38441,3658,3658,0,115,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300013,0,0,0
14,2.845327648367e+08,2.845342800072e+08,1.515170552671e+03,46943,43252,38317,3691,3691,0,105,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300014,0,0,0
15,2.845342849759e+08,2.845358059523e+08,1.520976458311e+03,46922,43276,38323,3646,3646,0,91,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300015,0,0,0
16,2.845358109763e+08,2.845373240095e+08,1.513033144176e+03,46955,43336,38438,3619,3619,0,118,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300016,0,0,0
17,2.845373288488e+08,2.845388549650e+08,1.526116208196e+03,46925,43279,38261,3646,3646,0,103,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300017,0,0,0
18,2.845388598851e+08,2.845403609935e+08,1.501108355522e+03,46976,43409,38607,3567,3567,0,107,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300018,0,0,0
19,2.845403658774e+08,2.845418700233e+08,1.504145916820e+03,46981,43351,38665,3630,3630,0,92,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300019,0,0,0
20,2.845418748454e+08,2.845433769622e+08,1.502116839230e+03,46970,43306,38484,3664,3664,0,96,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300020,0,0,0
21,2.845433818737e+08,2.845448829650e+08,1.501091371655e+03,46984,43384,38739,3600,3600,0,90,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300021,0,0,0
22,2.845448878809e+08,2.845463889591e+08,1.501078216374e+03,46979,43318,38501,3661,3661,0,96,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300022,0,0,0
23,2.845463938507e+08,2.845478969792e+08,1.503128531456e+03,46983,43315,38407,3668,3668,0,102,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300023,0,0,0
24,2.845479018315e+08,2.845494089946e+08,1.507163128614e+03,46963,43313,38472,3650,3650,0,118,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300024,0,0,0
25,2.845494139501e+08,2.845509139289e+08,1.499978858590e+03,46973,43329,38465,3644,3644,0,105,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300025,0,0,0
26,2.845509188536e+08,2.845524069758e+08,1.488122229815e+03,47019,43378,38599,3641,3641,0,141,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300026,0,0,0
27,2.845524118239e+08,2.845539060147e+08,1.494190777183e+03,46986,43336,38305,3650,3650,0,99,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300027,0,0,0
28,2.845539108936e+08,2.845554099766e+08,1.499082943320e+03,46973,43310,38397,3663,3663,0,100,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300028,0,0,0
29,2.845554148241e+08,2.845569168852e+08,1.502061059773e+03,46972,43324,38563,3648,3648,0,95,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300029,0,0,0
30,2.845569219883e+08,2.845584249144e+08,1.502926143885e+03,46983,43306,38287,3677,3677,0,98,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.997344e+00,14329300030,0,0,0
31,2.845584289620e+08,2.845599370034e+08,1.508041484058e+03,46956,43278,38584,3678,3678,0,97,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.922565e+00,14329300031,0,0,0
32,2.845599418862e+08,2.845614198544e+08,1.477968122840e+03,47015,43456,38564,3559,3559,0,102,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.243755e+00,14329300032,0,0,0
33,2.845614248218e+08,2.845629179099e+08,1.493088160455e+03,46992,43430,38735,3562,3562,0,106,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.705213e+00,14329300033,0,0,0
34,2.845629228871e+08,2.845644049224e+08,1.482035247743e+03,47015,43447,38715,3568,3568,0,104,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.127944e+00,14329300034,0,0,0
35,2.845644098851e+08,2.845658959850e+08,1.486099877536e+03,47000,43444,38561,3556,3556,0,107,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.353251e+00,14329300035,0,0,0
36,2.845659008567e+08,2.845673839430e+08,1.483086271703e+03,47017,43473,38667,3544,3544,0,102,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.082771e+00,14329300036,0,0,0
37,2.845673888448e+08,2.845688738675e+08,1.485022682667e+03,46997,43394,38666,3603,3603,0,111,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.967067e+00,14329300037,0,0,0
38,2.845688788390e+08,2.845703729460e+08,1.494107016683e+03,46972,43403,38772,3569,3569,0,101,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300038,0,0,0
39,2.845703779476e+08,2.845718599308e+08,1.481983189762e+03,47021,43461,38510,3560,3560,0,89,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300039,0,0,0
40,2.845718649002e+08,2.845733580218e+08,1.493121622741e+03,47004,43430,38671,3574,3574,0,96,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.845590e+00,14329300040,0,0,0
41,2.845733619482e+08,2.845748599609e+08,1.498012670100e+03,46979,43416,38665,3563,3563,0,102,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.871424e+00,14329300041,0,0,0
42,2.845748648471e+08,2.845763599089e+08,1.495061722815e+03,46991,43454,38650,3537,3537,0,113,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300042,0,0,0
