#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.844252760000e+08,2.844253370000e+08,2.804918e+01,6.781022e-01,2.536065e+01,6.447856e-01,9.041496e-01,7.116921e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844253370000e+08,2.844253980000e+08,2.921312e+01,6.920285e-01,2.613115e+01,6.545070e-01,8.945006e-01,7.277154e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844253980000e+08,2.844254590000e+08,2.762295e+01,6.729304e-01,2.426229e+01,6.306683e-01,8.783383e-01,7.963573e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844254590000e+08,2.844255200000e+08,2.760656e+01,6.727306e-01,2.460656e+01,6.351269e-01,8.913302e-01,7.584077e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844255200000e+08,2.844255810000e+08,2.734426e+01,6.695272e-01,2.398361e+01,6.270358e-01,8.770983e-01,8.039055e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844255810000e+08,2.844256420000e+08,2.734426e+01,6.695272e-01,2.401639e+01,6.274642e-01,8.782974e-01,8.005210e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844256420000e+08,2.844257030000e+08,2.816393e+01,6.794879e-01,2.486885e+01,6.385030e-01,8.830035e-01,7.754541e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844257030000e+08,2.844257640000e+08,2.826229e+01,6.806734e-01,2.503279e+01,6.406041e-01,8.857309e-01,7.662081e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844257640000e+08,2.844258250000e+08,2.803279e+01,6.779040e-01,2.465574e+01,6.357613e-01,8.795322e-01,7.871606e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844258250000e+08,2.844258860000e+08,2.772131e+01,6.741273e-01,2.485246e+01,6.382926e-01,8.965110e-01,7.407185e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844258860000e+08,2.844259470000e+08,2.739344e+01,6.701290e-01,2.422951e+01,6.302421e-01,8.845003e-01,7.818999e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844259470000e+08,2.844260080000e+08,2.854098e+01,6.840212e-01,2.555738e+01,6.472815e-01,8.954624e-01,7.332643e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844260080000e+08,2.844260690000e+08,2.622951e+01,6.557377e-01,2.347541e+01,6.203570e-01,8.950000e-01,7.663836e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844260690000e+08,2.844261300000e+08,2.827869e+01,6.808708e-01,2.513115e+01,6.418614e-01,8.886957e-01,7.572478e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844261300000e+08,2.844261910000e+08,2.816393e+01,6.794879e-01,2.531148e+01,6.441601e-01,8.987194e-01,7.278863e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844261910000e+08,2.844262520000e+08,2.893443e+01,6.887197e-01,2.532787e+01,6.443686e-01,8.753541e-01,7.862461e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844262520000e+08,2.844263130000e+08,2.811475e+01,6.788944e-01,2.498361e+01,6.399744e-01,8.886297e-01,7.596490e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844263130000e+08,2.844263740000e+08,2.821312e+01,6.800809e-01,2.491803e+01,6.391340e-01,8.832074e-01,7.741917e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844263740000e+08,2.844264350000e+08,2.752459e+01,6.717312e-01,2.422951e+01,6.302421e-01,8.802859e-01,7.922445e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844264350000e+08,2.844264960000e+08,2.854098e+01,6.840212e-01,2.506557e+01,6.410234e-01,8.782309e-01,7.837426e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844264960000e+08,2.844265570000e+08,2.875410e+01,6.865702e-01,2.562295e+01,6.481114e-01,8.911061e-01,7.437924e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844265570000e+08,2.844266180000e+08,2.745902e+01,6.709306e-01,2.422951e+01,6.302421e-01,8.823881e-01,7.871330e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844266180000e+08,2.844266790000e+08,2.754098e+01,6.719312e-01,2.442623e+01,6.327954e-01,8.869048e-01,7.726912e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844266790000e+08,2.844267400000e+08,2.863935e+01,6.851988e-01,2.509836e+01,6.414425e-01,8.763595e-01,7.875445e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844267400000e+08,2.844268010000e+08,2.740984e+01,6.703295e-01,2.411475e+01,6.287478e-01,8.797847e-01,7.953347e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100001
2.844268230000e+08,2.844268840000e+08,2.819672e+01,6.798833e-01,2.514754e+01,6.420707e-01,8.918605e-01,7.488183e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844268840000e+08,2.844269450000e+08,2.793443e+01,6.767136e-01,2.465574e+01,6.357613e-01,8.826291e-01,7.797126e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844269450000e+08,2.844270060000e+08,2.945902e+01,6.949350e-01,2.619672e+01,6.553277e-01,8.892599e-01,7.402746e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844270060000e+08,2.844270670000e+08,2.949180e+01,6.953216e-01,2.608197e+01,6.538908e-01,8.843802e-01,7.539108e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844270670000e+08,2.844271280000e+08,2.667213e+01,6.612473e-01,2.342623e+01,6.197068e-01,8.783036e-01,8.105267e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844271280000e+08,2.844271890000e+08,2.819672e+01,6.798833e-01,2.478688e+01,6.374499e-01,8.790697e-01,7.861672e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844271890000e+08,2.844272500000e+08,2.745902e+01,6.709306e-01,2.419672e+01,6.298155e-01,8.811941e-01,7.905830e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844272500000e+08,2.844273110000e+08,2.937705e+01,6.939675e-01,2.586885e+01,6.512139e-01,8.805804e-01,7.660434e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844273110000e+08,2.844273720000e+08,2.750820e+01,6.715311e-01,2.440984e+01,6.325830e-01,8.873659e-01,7.717742e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844273720000e+08,2.844274330000e+08,2.818033e+01,6.796857e-01,2.459016e+01,6.349153e-01,8.726004e-01,8.041810e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844274330000e+08,2.844274940000e+08,2.740984e+01,6.703295e-01,2.401639e+01,6.274642e-01,8.761961e-01,8.054704e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844274940000e+08,2.844275550000e+08,2.701639e+01,6.655011e-01,2.363935e+01,6.225193e-01,8.750000e-01,8.146675e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844275550000e+08,2.844276160000e+08,2.668852e+01,6.614505e-01,2.432787e+01,6.315200e-01,9.115479e-01,7.037472e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844276160000e+08,2.844276770000e+08,2.722951e+01,6.681208e-01,2.408197e+01,6.283203e-01,8.844070e-01,7.845255e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844276770000e+08,2.844277380000e+08,2.837705e+01,6.820539e-01,2.513115e+01,6.418614e-01,8.856152e-01,7.649941e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844277380000e+08,2.844277990000e+08,2.754098e+01,6.719312e-01,2.427869e+01,6.308814e-01,8.815476e-01,7.883882e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844277990000e+08,2.844278600000e+08,2.772131e+01,6.741273e-01,2.463935e+01,6.355499e-01,8.888232e-01,7.644392e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844278600000e+08,2.844279210000e+08,2.760656e+01,6.727306e-01,2.459016e+01,6.349153e-01,8.907363e-01,7.602237e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844279210000e+08,2.844279820000e+08,2.803279e+01,6.779040e-01,2.518033e+01,6.424891e-01,8.982456e-01,7.310987e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844279820000e+08,2.844280430000e+08,2.832787e+01,6.814626e-01,2.532787e+01,6.443686e-01,8.940972e-01,7.402428e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844280430000e+08,2.844281040000e+08,2.772131e+01,6.741273e-01,2.480328e+01,6.376607e-01,8.947368e-01,7.463011e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844281040000e+08,2.844281650000e+08,2.821312e+01,6.800809e-01,2.493443e+01,6.393443e-01,8.837885e-01,7.725175e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844281650000e+08,2.844282260000e+08,2.763935e+01,6.731300e-01,2.431148e+01,6.313072e-01,8.795967e-01,7.925603e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844282260000e+08,2.844282870000e+08,2.788525e+01,6.761178e-01,2.455738e+01,6.344919e-01,8.806584e-01,7.860451e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844282870000e+08,2.844283480000e+08,2.839344e+01,6.822509e-01,2.498361e+01,6.399744e-01,8.799076e-01,7.810923e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100002
2.844283730000e+08,2.844284340000e+08,2.731148e+01,6.691256e-01,2.424590e+01,6.304552e-01,8.877551e-01,7.733791e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844284340000e+08,2.844284950000e+08,2.852459e+01,6.838247e-01,2.557377e+01,6.474891e-01,8.965517e-01,7.300871e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844284950000e+08,2.844285560000e+08,2.819672e+01,6.798833e-01,2.504918e+01,6.408138e-01,8.883721e-01,7.593110e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844285560000e+08,2.844286170000e+08,2.873771e+01,6.863745e-01,2.559016e+01,6.476966e-01,8.904735e-01,7.458975e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844286170000e+08,2.844286780000e+08,2.863935e+01,6.851988e-01,2.509836e+01,6.414425e-01,8.763595e-01,7.875445e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844286780000e+08,2.844287390000e+08,2.821312e+01,6.800809e-01,2.449180e+01,6.336442e-01,8.680999e-01,8.156746e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844287390000e+08,2.844288000000e+08,2.724590e+01,6.683219e-01,2.418033e+01,6.296021e-01,8.874850e-01,7.751224e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844288000000e+08,2.844288610000e+08,2.849180e+01,6.834316e-01,2.552459e+01,6.468662e-01,8.958573e-01,7.326708e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844288610000e+08,2.844289220000e+08,2.798361e+01,6.773092e-01,2.506557e+01,6.410234e-01,8.957235e-01,7.397135e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844289220000e+08,2.844289830000e+08,2.804918e+01,6.781022e-01,2.500000e+01,6.401843e-01,8.912916e-01,7.525172e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844289830000e+08,2.844290440000e+08,2.780328e+01,6.751233e-01,2.442623e+01,6.327954e-01,8.785377e-01,7.932097e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844290440000e+08,2.844291050000e+08,2.937705e+01,6.939675e-01,2.568852e+01,6.489401e-01,8.744420e-01,7.827422e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844291050000e+08,2.844291660000e+08,2.755738e+01,6.721311e-01,2.429508e+01,6.310943e-01,8.816181e-01,7.879508e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844291660000e+08,2.844292270000e+08,2.888525e+01,6.881342e-01,2.562295e+01,6.481114e-01,8.870602e-01,7.540448e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844292270000e+08,2.844292880000e+08,2.886885e+01,6.879389e-01,2.570492e+01,6.491472e-01,8.904032e-01,7.444109e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844292880000e+08,2.844293490000e+08,2.747541e+01,6.711308e-01,2.418033e+01,6.296021e-01,8.800716e-01,7.935660e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844293490000e+08,2.844294100000e+08,2.844262e+01,6.828415e-01,2.450820e+01,6.338562e-01,8.616714e-01,8.288520e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844294100000e+08,2.844294710000e+08,2.800000e+01,6.775075e-01,2.478688e+01,6.374499e-01,8.852459e-01,7.712090e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844294710000e+08,2.844295320000e+08,2.873771e+01,6.863745e-01,2.557377e+01,6.474891e-01,8.899030e-01,7.475980e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844295320000e+08,2.844295930000e+08,2.908197e+01,6.904734e-01,2.552459e+01,6.468662e-01,8.776776e-01,7.779358e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844295930000e+08,2.844296540000e+08,2.913115e+01,6.910570e-01,2.591803e+01,6.518326e-01,8.897017e-01,7.431267e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844296540000e+08,2.844297150000e+08,2.780328e+01,6.751233e-01,2.462295e+01,6.353384e-01,8.856132e-01,7.728533e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844297150000e+08,2.844297760000e+08,2.790164e+01,6.763164e-01,2.473771e+01,6.368172e-01,8.866040e-01,7.685708e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844297760000e+08,2.844298370000e+08,2.803279e+01,6.779040e-01,2.470492e+01,6.363950e-01,8.812866e-01,7.821867e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844298370000e+08,2.844298980000e+08,2.850820e+01,6.836282e-01,2.544262e+01,6.458268e-01,8.924670e-01,7.428776e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329100003
2.844299070000e+08,2.844299680000e+08,2.824590e+01,6.804760e-01,2.463935e+01,6.355499e-01,8.723157e-01,8.040128e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200004
2.844299680000e+08,2.844300290000e+08,2.918033e+01,6.916401e-01,2.593443e+01,6.520388e-01,8.887640e-01,7.452567e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200004
2.844300290000e+08,2.844300900000e+08,2.808197e+01,6.784984e-01,2.486885e+01,6.385030e-01,8.855808e-01,7.691036e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200004
2.844300900000e+08,2.844301510000e+08,2.980328e+01,6.989838e-01,2.588525e+01,6.514202e-01,8.685368e-01,7.924999e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200004
2.844301510000e+08,2.844302120000e+08,2.759016e+01,6.725309e-01,2.449180e+01,6.336442e-01,8.877006e-01,7.696264e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200004
2.844302120000e+08,2.844302730000e+08,2.742623e+01,6.705298e-01,2.419672e+01,6.298155e-01,8.822474e-01,7.880112e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200004
2.844302730000e+08,2.844303340000e+08,2.919672e+01,6.918344e-01,2.627869e+01,6.563522e-01,9.000561e-01,7.106912e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200004
2.844303340000e+08,2.844303950000e+08,2.760656e+01,6.727306e-01,2.413115e+01,6.289615e-01,8.741093e-01,8.083672e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200004
2.844303950000e+08,2.844304560000e+08,2.750820e+01,6.715311e-01,2.422951e+01,6.302421e-01,8.808105e-01,7.909778e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200004
2.844304560000e+08,2.844305170000e+08,3.075410e+01,7.100462e-01,2.734426e+01,6.695272e-01,8.891258e-01,7.249038e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200004
2.844305170000e+08,2.844305780000e+08,2.870492e+01,6.859828e-01,2.547541e+01,6.462427e-01,8.874928e-01,7.551434e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200004
2.844305780000e+08,2.844306390000e+08,2.855738e+01,6.842176e-01,2.518033e+01,6.424891e-01,8.817451e-01,7.736722e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200004
2.844306390000e+08,2.844307000000e+08,2.850820e+01,6.836282e-01,2.518033e+01,6.424891e-01,8.832663e-01,7.700062e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200004
2.844307000000e+08,2.844307610000e+08,2.822951e+01,6.802785e-01,2.513115e+01,6.418614e-01,8.902439e-01,7.532728e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200004
2.844307610000e+08,2.844308220000e+08,2.904918e+01,6.900841e-01,2.577049e+01,6.499747e-01,8.871332e-01,7.517020e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200004
2.844308220000e+08,2.844308830000e+08,2.816393e+01,6.794879e-01,2.473771e+01,6.368172e-01,8.783469e-01,7.886477e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200004
2.844308830000e+08,2.844309440000e+08,2.757377e+01,6.723310e-01,2.462295e+01,6.353384e-01,8.929846e-01,7.537584e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200004
2.844309440000e+08,2.844310050000e+08,2.826229e+01,6.806734e-01,2.468852e+01,6.361839e-01,8.735499e-01,8.004512e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200004
2.844310050000e+08,2.844310660000e+08,2.904918e+01,6.900841e-01,2.595082e+01,6.522448e-01,8.933409e-01,7.332900e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200004
2.844310660000e+08,2.844311270000e+08,2.788525e+01,6.761178e-01,2.480328e+01,6.376607e-01,8.894768e-01,7.602246e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200004
2.844311270000e+08,2.844311880000e+08,2.724590e+01,6.683219e-01,2.398361e+01,6.270358e-01,8.802648e-01,7.963466e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200004
2.844311880000e+08,2.844312490000e+08,2.754098e+01,6.719312e-01,2.385246e+01,6.253191e-01,8.660714e-01,8.309194e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200004
2.844312490000e+08,2.844313100000e+08,2.813115e+01,6.790923e-01,2.516393e+01,6.422800e-01,8.945221e-01,7.415110e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200004
2.844313100000e+08,2.844313710000e+08,2.865574e+01,6.853949e-01,2.513115e+01,6.418614e-01,8.770023e-01,7.855578e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200004
2.844314340000e+08,2.844314950000e+08,2.788525e+01,6.761178e-01,2.483607e+01,6.380820e-01,8.906525e-01,7.566697e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844314950000e+08,2.844315560000e+08,2.693443e+01,6.644908e-01,2.409836e+01,6.285341e-01,8.947048e-01,7.572257e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844315560000e+08,2.844316170000e+08,2.829508e+01,6.810681e-01,2.518033e+01,6.424891e-01,8.899189e-01,7.533751e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844316170000e+08,2.844316780000e+08,2.909836e+01,6.906680e-01,2.636065e+01,6.573750e-01,9.059155e-01,6.929529e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844316780000e+08,2.844317390000e+08,2.891803e+01,6.885246e-01,2.606557e+01,6.536853e-01,9.013606e-01,7.099459e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844317390000e+08,2.844318000000e+08,2.949180e+01,6.953216e-01,2.611475e+01,6.543017e-01,8.854920e-01,7.507489e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844318000000e+08,2.844318610000e+08,2.818033e+01,6.796857e-01,2.477049e+01,6.372390e-01,8.789994e-01,7.865931e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844318610000e+08,2.844319220000e+08,2.800000e+01,6.775075e-01,2.459016e+01,6.349153e-01,8.782201e-01,7.913079e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844319220000e+08,2.844319830000e+08,2.791803e+01,6.765151e-01,2.480328e+01,6.376607e-01,8.884322e-01,7.629117e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844319830000e+08,2.844320440000e+08,2.847541e+01,6.832350e-01,2.504918e+01,6.408138e-01,8.796776e-01,7.806118e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844320440000e+08,2.844321050000e+08,2.727869e+01,6.687239e-01,2.449180e+01,6.336442e-01,8.978366e-01,7.424543e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844321050000e+08,2.844321660000e+08,2.903279e+01,6.898894e-01,2.573771e+01,6.495611e-01,8.865048e-01,7.537372e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844321660000e+08,2.844322270000e+08,2.759016e+01,6.725309e-01,2.468852e+01,6.361839e-01,8.948306e-01,7.477785e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844322270000e+08,2.844322880000e+08,2.895082e+01,6.889148e-01,2.570492e+01,6.491472e-01,8.878822e-01,7.507918e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844322880000e+08,2.844323490000e+08,2.863935e+01,6.851988e-01,2.521312e+01,6.429073e-01,8.803663e-01,7.764473e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844323490000e+08,2.844324100000e+08,2.724590e+01,6.683219e-01,2.390164e+01,6.259634e-01,8.772563e-01,8.049100e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844324100000e+08,2.844324710000e+08,2.878688e+01,6.869616e-01,2.575410e+01,6.497679e-01,8.946469e-01,7.326342e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844324710000e+08,2.844325320000e+08,2.721312e+01,6.679196e-01,2.396721e+01,6.268214e-01,8.807229e-01,7.955073e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844325320000e+08,2.844325930000e+08,2.857377e+01,6.844140e-01,2.580328e+01,6.503880e-01,9.030407e-01,7.087608e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844325930000e+08,2.844326540000e+08,2.762295e+01,6.729304e-01,2.444262e+01,6.330076e-01,8.848665e-01,7.775706e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844326540000e+08,2.844327150000e+08,2.950820e+01,6.955149e-01,2.604918e+01,6.534797e-01,8.827778e-01,7.582187e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844327150000e+08,2.844327760000e+08,2.896721e+01,6.891098e-01,2.562295e+01,6.481114e-01,8.845501e-01,7.602207e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844327760000e+08,2.844328370000e+08,2.893443e+01,6.887197e-01,2.539344e+01,6.452023e-01,8.776204e-01,7.800735e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844328370000e+08,2.844328980000e+08,2.886885e+01,6.879389e-01,2.583607e+01,6.508011e-01,8.949460e-01,7.306762e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844328980000e+08,2.844329590000e+08,2.849180e+01,6.834316e-01,2.534426e+01,6.445771e-01,8.895282e-01,7.519356e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200005
2.844329640000e+08,2.844330250000e+08,2.880328e+01,6.871571e-01,2.557377e+01,6.474891e-01,8.878770e-01,7.527275e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200006
2.844330250000e+08,2.844330860000e+08,2.781967e+01,6.753223e-01,2.457377e+01,6.347036e-01,8.833235e-01,7.793108e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200006
2.844330860000e+08,2.844331470000e+08,2.804918e+01,6.781022e-01,2.513115e+01,6.418614e-01,8.959672e-01,7.380845e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200006
2.844331470000e+08,2.844332080000e+08,2.791803e+01,6.765151e-01,2.488525e+01,6.387135e-01,8.913682e-01,7.540495e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200006
2.844332080000e+08,2.844332690000e+08,2.822951e+01,6.802785e-01,2.514754e+01,6.420707e-01,8.908246e-01,7.515223e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200006
2.844332690000e+08,2.844333300000e+08,2.750820e+01,6.715311e-01,2.442623e+01,6.327954e-01,8.879619e-01,7.699883e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200006
2.844333300000e+08,2.844333910000e+08,2.849180e+01,6.834316e-01,2.509836e+01,6.414425e-01,8.808976e-01,7.769590e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200006
2.844333910000e+08,2.844334520000e+08,2.767213e+01,6.735291e-01,2.454098e+01,6.342801e-01,8.868483e-01,7.710258e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200006
2.844334520000e+08,2.844335130000e+08,2.732787e+01,6.693264e-01,2.406557e+01,6.281064e-01,8.806239e-01,7.941200e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200006
2.844335130000e+08,2.844335740000e+08,2.821312e+01,6.800809e-01,2.504918e+01,6.408138e-01,8.878559e-01,7.606223e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200006
2.844335740000e+08,2.844336350000e+08,2.893443e+01,6.887197e-01,2.555738e+01,6.472815e-01,8.832861e-01,7.642573e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200006
2.844336350000e+08,2.844336960000e+08,2.778688e+01,6.749242e-01,2.473771e+01,6.368172e-01,8.902655e-01,7.591832e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200006
2.844336960000e+08,2.844337570000e+08,2.931148e+01,6.931926e-01,2.600000e+01,6.528625e-01,8.870246e-01,7.486452e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200006
2.844337570000e+08,2.844338180000e+08,2.936065e+01,6.937739e-01,2.583607e+01,6.508011e-01,8.799554e-01,7.679871e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200006
2.844338180000e+08,2.844338790000e+08,2.762295e+01,6.729304e-01,2.426229e+01,6.306683e-01,8.783383e-01,7.963573e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200006
2.844338790000e+08,2.844339400000e+08,2.854098e+01,6.840212e-01,2.524590e+01,6.433251e-01,8.845491e-01,7.658792e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200006
2.844339400000e+08,2.844340010000e+08,2.675410e+01,6.622626e-01,2.375410e+01,6.240284e-01,8.878676e-01,7.810513e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200006
2.844340010000e+08,2.844340620000e+08,2.790164e+01,6.763164e-01,2.472131e+01,6.366062e-01,8.860164e-01,7.703042e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200006
2.844340620000e+08,2.844341230000e+08,2.806557e+01,6.783003e-01,2.511475e+01,6.416520e-01,8.948598e-01,7.413274e-03,1.700000e+01,1.500000e+01,9.970000e+02,14329200006
