#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.893656400000e+08,2.318000e+01,2.900000e+01,1.010000e+03,62566300001
4.893668400000e+08,2.321000e+01,2.869000e+01,1.010000e+03,62566300002
4.893680400000e+08,2.324000e+01,2.854000e+01,1.010000e+03,62566300003
4.893692400000e+08,2.327000e+01,2.745000e+01,1.010000e+03,62566300004
4.893704400000e+08,2.330000e+01,2.737000e+01,1.010000e+03,62566300005
4.893716400000e+08,2.330000e+01,2.669000e+01,1.010000e+03,62566300006
4.893728400000e+08,2.332000e+01,2.638000e+01,1.010000e+03,62566300007
4.893741000000e+08,2.332000e+01,2.623000e+01,1.010000e+03,62566400008
4.893752400000e+08,2.332000e+01,2.582000e+01,1.010000e+03,62566400009
4.893764400000e+08,2.334000e+01,2.589000e+01,1.010000e+03,62566400010
4.893776400000e+08,2.334000e+01,2.576000e+01,1.010000e+03,62566400011
4.893788400000e+08,2.334000e+01,2.567000e+01,1.010000e+03,62566400012
4.893800400000e+08,2.335000e+01,2.566000e+01,1.010000e+03,62566400013
4.893812400000e+08,2.335000e+01,2.524000e+01,1.010000e+03,62566400014
4.893824400000e+08,2.336000e+01,2.512000e+01,1.010000e+03,62566400015
4.893836400000e+08,2.336000e+01,2.508000e+01,1.010000e+03,62566400016
4.893848400000e+08,2.337000e+01,2.542000e+01,1.010000e+03,62566400017
4.893860400000e+08,2.337000e+01,2.496000e+01,1.010000e+03,62566400018
4.893869400000e+08,2.336000e+01,2.486000e+01,1.010000e+03,62566400019
4.893884400000e+08,2.335000e+01,2.525000e+01,1.010000e+03,62566400020
4.893893400000e+08,2.336000e+01,2.567000e+01,1.010000e+03,62566400021
4.893902400000e+08,2.335000e+01,2.666000e+01,1.010000e+03,62566400022
4.893916200000e+08,2.335000e+01,2.834000e+01,1.010000e+03,62566400023
4.893926400000e+08,2.335000e+01,2.952000e+01,1.010000e+03,62566400024
4.893939600000e+08,2.333000e+01,3.004000e+01,1.010000e+03,62566400025
4.893950400000e+08,2.334000e+01,2.932000e+01,1.010000e+03,62566400026
4.893962400000e+08,2.334000e+01,2.944000e+01,1.010000e+03,62566400027
4.893974400000e+08,2.333000e+01,2.940000e+01,1.010000e+03,62566400028
4.893986400000e+08,2.335000e+01,2.956000e+01,1.010000e+03,62566400029
4.893998400000e+08,2.336000e+01,2.968000e+01,1.010000e+03,62566400030
4.894010400000e+08,2.338000e+01,2.989000e+01,1.011000e+03,62566400031
4.894022400000e+08,2.340000e+01,3.018000e+01,1.011000e+03,62566400032
4.894034400000e+08,2.340000e+01,3.057000e+01,1.011000e+03,62566400033
4.894049400000e+08,2.341000e+01,3.104000e+01,1.011000e+03,62566400034
4.894061400000e+08,2.342000e+01,3.140000e+01,1.011000e+03,62566400035
4.894070400000e+08,2.343000e+01,3.155000e+01,1.011000e+03,62566400036
4.894082400000e+08,2.344000e+01,3.180000e+01,1.011000e+03,62566400037
4.894094400000e+08,2.346000e+01,3.250000e+01,1.011000e+03,62566400038
4.894106400000e+08,2.347000e+01,3.345000e+01,1.010000e+03,62566400039
4.894118400000e+08,2.350000e+01,3.436000e+01,1.010000e+03,62566400040
4.894130400000e+08,2.350000e+01,3.497000e+01,1.010000e+03,62566400041
4.894142400000e+08,2.353000e+01,3.534000e+01,1.010000e+03,62566400042
4.894154400000e+08,2.347000e+01,3.566000e+01,1.010000e+03,62566400043
4.894166400000e+08,2.335000e+01,3.785000e+01,1.009000e+03,62566400044
4.894178400000e+08,2.329000e+01,3.876000e+01,1.009000e+03,62566400046
4.894190400000e+08,2.326000e+01,3.922000e+01,1.009000e+03,62566400047
4.894202400000e+08,2.324000e+01,4.081000e+01,1.009000e+03,62566400048
4.894214400000e+08,2.324000e+01,4.126000e+01,1.008000e+03,62566400049
4.894226400000e+08,2.322000e+01,4.128000e+01,1.008000e+03,62566400050
4.894238400000e+08,2.321000e+01,4.244000e+01,1.008000e+03,62566400051
4.894250400000e+08,2.317000e+01,4.156000e+01,1.008000e+03,62566400052
4.894262400000e+08,2.316000e+01,4.243000e+01,1.007000e+03,62566400053
4.894274400000e+08,2.314000e+01,4.172000e+01,1.007000e+03,62566400054
4.894286400000e+08,2.312000e+01,4.093000e+01,1.007000e+03,62566400055
4.894298400000e+08,2.310000e+01,4.197000e+01,1.007000e+03,62566400056
4.894313400000e+08,2.308000e+01,4.218000e+01,1.007000e+03,62566400057
4.894325400000e+08,2.304000e+01,4.115000e+01,1.007000e+03,62566400058
4.894337400000e+08,2.302000e+01,4.099000e+01,1.007000e+03,62566400059
4.894349400000e+08,2.298000e+01,3.964000e+01,1.007000e+03,62566400060
4.894364400000e+08,2.292000e+01,3.598000e+01,1.007000e+03,62566400061
4.894376400000e+08,2.287000e+01,3.418000e+01,1.007000e+03,62566400062
4.894388400000e+08,2.301000e+01,3.241000e+01,1.007000e+03,62566400063
4.894403400000e+08,2.312000e+01,3.373000e+01,1.007000e+03,62566400064
4.894415400000e+08,2.319000e+01,3.448000e+01,1.007000e+03,62566400065
4.894431000000e+08,2.325000e+01,3.421000e+01,1.007000e+03,62566400066
4.894442400000e+08,2.307000e+01,3.410000e+01,1.008000e+03,62566400067
4.894454400000e+08,2.299000e+01,3.393000e+01,1.008000e+03,62566400068
4.894469400000e+08,2.292000e+01,3.357000e+01,1.008000e+03,62566400069
4.894481400000e+08,2.288000e+01,3.357000e+01,1.008000e+03,62566400070
4.894496400000e+08,2.282000e+01,3.320000e+01,1.008000e+03,62566400071
4.894508400000e+08,2.280000e+01,3.324000e+01,1.009000e+03,62566400072
4.894520400000e+08,2.275000e+01,3.297000e+01,1.009000e+03,62566400001
4.894535400000e+08,2.273000e+01,3.130000e+01,1.009000e+03,62566400002
4.894550400000e+08,2.271000e+01,3.072000e+01,1.009000e+03,62566400003
4.894565400000e+08,2.283000e+01,3.067000e+01,1.009000e+03,62566400004
4.894580400000e+08,2.298000e+01,3.051000e+01,1.009000e+03,62566400005
4.894592400000e+08,2.306000e+01,3.054000e+01,1.009000e+03,62566400006
4.894607400000e+08,2.314000e+01,3.039000e+01,1.009000e+03,62566500007
4.894622400000e+08,2.320000e+01,2.933000e+01,1.009000e+03,62566500008
4.894634400000e+08,2.322000e+01,2.871000e+01,1.009000e+03,62566500009
4.894649400000e+08,2.324000e+01,2.806000e+01,1.009000e+03,62566500010
4.894661400000e+08,2.325000e+01,2.722000e+01,1.009000e+03,62566500011
4.894676400000e+08,2.328000e+01,2.606000e+01,1.009000e+03,62566500012
4.894688400000e+08,2.329000e+01,2.543000e+01,1.009000e+03,62566500013
4.894700400000e+08,2.331000e+01,2.561000e+01,1.009000e+03,62566500014
4.894715400000e+08,2.332000e+01,2.556000e+01,1.009000e+03,62566500015
4.894727400000e+08,2.333000e+01,2.550000e+01,1.009000e+03,62566500016
4.894742400000e+08,2.334000e+01,2.512000e+01,1.010000e+03,62566500017
4.894754400000e+08,2.335000e+01,2.574000e+01,1.010000e+03,62566500018
4.894766400000e+08,2.334000e+01,2.637000e+01,1.010000e+03,62566500019
4.894781400000e+08,2.337000e+01,2.794000e+01,1.010000e+03,62566500020
4.894794600000e+08,2.338000e+01,2.810000e+01,1.010000e+03,62566500021
4.894808400000e+08,2.338000e+01,2.843000e+01,1.010000e+03,62566500022
4.894820400000e+08,2.323000e+01,2.876000e+01,1.010000e+03,62566500023
4.894832400000e+08,2.319000e+01,2.910000e+01,1.010000e+03,62566500024
4.894847400000e+08,2.314000e+01,2.902000e+01,1.010000e+03,62566500025
4.894862400000e+08,2.310000e+01,2.985000e+01,1.010000e+03,62566500026
4.894874400000e+08,2.315000e+01,3.040000e+01,1.010000e+03,62566500027
4.894889400000e+08,2.311000e+01,3.009000e+01,1.010000e+03,62566500028
4.894902000000e+08,2.308000e+01,3.009000e+01,1.010000e+03,62566500029
4.894916400000e+08,2.306000e+01,3.064000e+01,1.011000e+03,62566500030
4.894928400000e+08,2.303000e+01,3.063000e+01,1.011000e+03,62566500031
4.894943400000e+08,2.299000e+01,3.102000e+01,1.011000e+03,62566500032
4.894956600000e+08,2.298000e+01,3.131000e+01,1.011000e+03,62566500033
4.894971000000e+08,2.297000e+01,3.194000e+01,1.011000e+03,62566500034
4.894986000000e+08,2.298000e+01,3.192000e+01,1.011000e+03,62566500035
4.894998000000e+08,2.296000e+01,3.283000e+01,1.011000e+03,62566500036
4.895013000000e+08,2.294000e+01,3.376000e+01,1.010000e+03,62566500037
4.895028000000e+08,2.292000e+01,3.460000e+01,1.010000e+03,62566500038
4.895040000000e+08,2.292000e+01,3.603000e+01,1.010000e+03,62566500039
4.895055000000e+08,2.293000e+01,3.776000e+01,1.010000e+03,62566500040
4.895070000000e+08,2.295000e+01,3.761000e+01,1.010000e+03,62566500041
4.895085000000e+08,2.295000e+01,3.858000e+01,1.010000e+03,62566500042
4.895097000000e+08,2.294000e+01,3.821000e+01,1.010000e+03,62566500043
4.895112000000e+08,2.293000e+01,3.873000e+01,1.010000e+03,62566500044
4.895127000000e+08,2.290000e+01,3.942000e+01,1.009000e+03,62566500045
4.895141400000e+08,2.289000e+01,3.884000e+01,1.009000e+03,62566500046
4.895153400000e+08,2.286000e+01,3.928000e+01,1.009000e+03,62566500047
4.895168400000e+08,2.282000e+01,3.833000e+01,1.009000e+03,62566500048
4.895183400000e+08,2.279000e+01,3.824000e+01,1.009000e+03,62566500049
4.895198400000e+08,2.277000e+01,3.559000e+01,1.009000e+03,62566500050
4.895213400000e+08,2.276000e+01,3.331000e+01,1.009000e+03,62566500051
4.895228400000e+08,2.291000e+01,3.248000e+01,1.011000e+03,62566500052
4.895240400000e+08,2.301000e+01,3.244000e+01,1.011000e+03,62566500053
4.895255400000e+08,2.309000e+01,3.036000e+01,1.010000e+03,62566500054
4.895270400000e+08,2.313000e+01,3.021000e+01,1.010000e+03,62566500055
4.895285400000e+08,2.315000e+01,2.949000e+01,1.011000e+03,62566500056
4.895300400000e+08,2.318000e+01,2.862000e+01,1.011000e+03,62566500057
4.895315400000e+08,2.319000e+01,2.848000e+01,1.011000e+03,62566500058
