#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.563035920091e+08,3.563044649976e+08,8.729884926081e+02,48221,48178,43839,43,43,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.799770e+00,36412300001,0,0,0
2,3.563044710223e+08,3.563053389958e+08,8.679734336138e+02,48245,48196,44146,49,49,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.967781e+00,36412300002,0,0,0
3,3.563053450131e+08,3.563062129917e+08,8.679786258936e+02,48262,48221,44208,41,41,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.331416e+00,36412300003,0,0,0
4,3.563062180495e+08,3.563070909835e+08,8.729339379072e+02,48207,48160,44138,47,47,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.473684e+00,36412300004,0,0,0
5,3.563070970339e+08,3.563079719490e+08,8.749151193500e+02,48241,48184,44258,57,57,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.931506e+00,36412300005,0,0,0
6,3.563079780198e+08,3.563088539589e+08,8.759390956759e+02,48206,48154,44114,52,52,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.968073e+00,36412300006,0,0,0
7,3.563088600666e+08,3.563097299997e+08,8.699330464602e+02,48221,48168,44130,53,53,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.134328e+00,36412300007,0,0,0
8,3.563097360368e+08,3.563106049904e+08,8.689536104798e+02,48251,48199,44222,52,52,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.442530e+00,36412300008,0,0,0
9,3.563106110510e+08,3.563114799946e+08,8.689436060786e+02,48201,48146,44131,55,55,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.673564e+00,36412300009,0,0,0
10,3.563114860305e+08,3.563123569920e+08,8.709615653157e+02,48212,48139,43883,73,73,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.871561e+00,36412300010,0,0,0
11,3.563123630191e+08,3.563132289989e+08,8.659798310399e+02,48248,48155,43858,93,93,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.802768e+00,36412300011,0,0,0
12,3.563132350184e+08,3.563140989506e+08,8.639322653413e+02,48236,48161,43939,75,75,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.655493e+00,36412300012,0,0,0
13,3.563141050164e+08,3.563149799570e+08,8.749406804442e+02,48246,48142,43924,104,104,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.971461e+00,36412400013,0,0,0
14,3.563149860271e+08,3.563158499976e+08,8.639705092907e+02,48257,48142,44097,115,115,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.643930e+00,36412400014,0,0,0
15,3.563158560086e+08,3.563167229818e+08,8.669731810689e+02,48224,48070,43875,154,154,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.047237e+00,36412400015,0,0,0
16,3.563167290171e+08,3.563176029489e+08,8.739317790270e+02,48227,48045,43595,182,182,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.944000e+00,36412400016,0,0,0
17,3.563176090231e+08,3.563184799971e+08,8.709739177823e+02,48223,48005,43136,218,218,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.707569e+00,36412400017,0,0,0
18,3.563184860230e+08,3.563193509641e+08,8.649410838485e+02,48250,47993,43591,257,257,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.498846e+00,36412400018,0,0,0
19,3.563193570145e+08,3.563202338701e+08,8.768556495905e+02,48206,47890,43194,316,316,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.615034e+00,36412400019,0,0,0
20,3.563202400250e+08,3.563211059601e+08,8.659350666404e+02,48261,47894,43431,367,367,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.912342e+00,36412400020,0,0,0
21,3.563211120101e+08,3.563219249960e+08,8.129858827591e+02,48339,47932,43098,407,407,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.385752e+00,36412400021,0,0,0
22,3.563219310656e+08,3.563227459751e+08,8.149095298648e+02,48330,47921,43173,409,409,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.007353e+00,36412400022,0,0,0
23,3.563227520095e+08,3.563235709963e+08,8.189868005514e+02,48322,47936,43701,386,386,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.659754e+00,36412400023,0,0,0
24,3.563235770411e+08,3.563243889827e+08,8.119416843653e+02,48357,47988,43525,369,369,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.098399e+00,36412400024,0,0,0
25,3.563243950140e+08,3.563252139901e+08,8.189760864377e+02,48333,48037,43760,296,296,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.812194e+00,36412400025,0,0,0
26,3.563252200316e+08,3.563260389971e+08,8.189654598832e+02,48296,47988,43737,308,308,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.826831e+00,36412400026,0,0,0
27,3.563260450103e+08,3.563268739885e+08,8.289781091213e+02,48306,48045,43628,261,261,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.150599e+00,36412400027,0,0,0
28,3.563268800152e+08,3.563277449831e+08,8.649678667784e+02,48226,47969,43359,257,257,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.145494e+00,36412400028,0,0,0
29,3.563277520168e+08,3.563286309665e+08,8.789496772885e+02,48215,48034,43953,181,181,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.936364e+00,36412400029,0,0,0
30,3.563286370232e+08,3.563295069670e+08,8.699438896179e+02,48229,48074,44028,155,155,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.699197e+00,36412400030,0,0,0
31,3.563295130482e+08,3.563303799621e+08,8.669138486385e+02,48229,48084,43577,145,145,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.253459e+00,36412400031,0,0,0
32,3.563303860217e+08,3.563312589924e+08,8.729707155228e+02,48242,48125,43888,117,117,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.303202e+00,36412400032,0,0,0
33,3.563312650329e+08,3.563321479944e+08,8.829614858627e+02,48219,48128,43872,91,91,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.950227e+00,36412400033,0,0,0
34,3.563321540565e+08,3.563330189818e+08,8.649253916144e+02,48264,48171,44199,93,93,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.550810e+00,36412400034,0,0,0
35,3.563330240224e+08,3.563338989824e+08,8.749599586129e+02,48213,48139,43983,74,74,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.650683e+00,36412400035,0,0,0
36,3.563339050221e+08,3.563347769860e+08,8.719639305472e+02,48228,48175,44175,53,53,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.872852e+00,36412400036,0,0,0
37,3.563347830079e+08,3.563356539935e+08,8.709856817126e+02,48226,48168,44245,58,58,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.880732e+00,36412400037,0,0,0
38,3.563356600123e+08,3.563365339929e+08,8.739805971384e+02,48213,48169,44234,44,44,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.354284e+00,36412400038,0,0,0
39,3.563365400273e+08,3.563374239875e+08,8.839601776600e+02,48213,48158,44047,55,55,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.568361e+00,36412400039,0,0,0
40,3.563374300219e+08,3.563383079616e+08,8.779396912456e+02,48221,48173,44268,48,48,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.061433e+00,36412400040,0,0,0
41,3.563383140269e+08,3.563391919729e+08,8.779459156394e+02,48242,48200,44244,42,42,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.377702e+00,36412400041,0,0,0
42,3.563391970110e+08,3.563400729543e+08,8.759433043003e+02,48217,48157,44157,60,60,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.316987e+00,36412400042,0,0,0
43,3.563400790255e+08,3.563409539742e+08,8.749486606717e+02,48243,48195,44208,48,48,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.664384e+00,36412400043,0,0,0
44,3.563409590211e+08,3.563418359844e+08,8.769633386135e+02,48222,48178,44087,44,44,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.406607e+00,36412400044,0,0,0
45,3.563418420170e+08,3.563427339958e+08,8.919788275361e+02,48159,48126,44015,33,33,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.413213e+00,36412400045,0,0,0
46,3.563427400163e+08,3.563436159717e+08,8.759554188251e+02,48246,48201,44252,45,45,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.217787e+00,36412400046,0,0,0
47,3.563436210181e+08,3.563444819703e+08,8.609521815777e+02,48252,48206,44184,46,46,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.932715e+00,36412400047,0,0,0
48,3.563444880177e+08,3.563453569556e+08,8.689378100038e+02,48224,48177,44055,47,47,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.879309e+00,36412400048,0,0,0
49,3.563453630254e+08,3.563462389924e+08,8.759670205712e+02,48219,48178,44332,41,41,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.942987e+00,36412400049,0,0,0
50,3.563462450126e+08,3.563471179969e+08,8.729842942357e+02,48244,48216,44417,28,28,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.862697e+00,36412400050,0,0,0
51,3.563471240110e+08,3.563479909837e+08,8.669726837277e+02,48214,48169,44407,45,45,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.913592e+00,36412400051,0,0,0
52,3.563479970448e+08,3.563488769801e+08,8.799353238940e+02,48229,48183,44074,46,46,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.129399e+00,36412400052,0,0,0
53,3.563488830669e+08,3.563497499816e+08,8.669146498442e+02,48239,48202,44318,37,37,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.717741e+00,36412400053,0,0,0
54,3.563497560151e+08,3.563506839958e+08,9.279806763530e+02,48104,48062,44168,42,42,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.893435e+00,36412400054,0,0,0
55,3.563506900403e+08,3.563516379817e+08,9.479414262772e+02,48085,48058,44133,27,27,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.731296e+00,36412400055,0,0,0
56,3.563516440169e+08,3.563525799989e+08,9.359820015430e+02,48102,48054,44370,48,48,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.318038e+00,36412400056,0,0,0
57,3.563525860132e+08,3.563534979953e+08,9.119821099639e+02,48145,48106,44182,39,39,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.266160e+00,36412400057,0,0,0
58,3.563535040460e+08,3.563543969808e+08,8.929347178936e+02,48204,48164,44293,40,40,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.305369e+00,36412400058,0,0,0
59,3.563544030206e+08,3.563552919916e+08,8.889709609747e+02,48194,48152,44289,42,42,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.874157e+00,36412400059,0,0,0
60,3.563552980219e+08,3.563561829888e+08,8.849669264555e+02,48204,48151,44201,53,53,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.056432e+00,36412400060,0,0,0
61,3.563561890185e+08,3.563570959926e+08,9.069740757346e+02,48180,48097,44024,83,83,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.114541e+00,36412400061,0,0,0
62,3.563571020188e+08,3.563579949958e+08,8.929769958258e+02,48162,48094,44047,68,68,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.864652e+00,36412400062,0,0,0
63,3.563580010237e+08,3.563588799873e+08,8.789635738134e+02,48230,48178,44108,52,52,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.449995e+00,36412400063,0,0,0
64,3.563588860204e+08,3.563597499982e+08,8.639778506160e+02,48274,48223,44129,51,51,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.334106e+00,36412400064,0,0,0
65,3.563597550469e+08,3.563606059751e+08,8.509281773567e+02,48255,48201,44217,54,54,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.207748e+00,36412400065,0,0,0
66,3.563606120095e+08,3.563614589861e+08,8.469766215682e+02,48289,48259,44083,30,30,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.541270e+00,36412400066,0,0,0
67,3.563614650351e+08,3.563623189960e+08,8.539609395862e+02,48245,48207,44054,38,38,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.313454e+00,36412400067,0,0,0
68,3.563623250147e+08,3.563631819948e+08,8.569800938368e+02,48236,48198,44371,38,38,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.372961e+00,36412400068,0,0,0
69,3.563631880105e+08,3.563640379938e+08,8.499832847714e+02,48252,48218,44126,34,34,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.921269e+00,36412400069,0,0,0
70,3.563640440080e+08,3.563648949969e+08,8.509889590740e+02,48254,48228,44278,26,26,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.218312e+00,36412400070,0,0,0
71,3.563649010084e+08,3.563657559806e+08,8.549722228050e+02,48267,48219,44449,48,48,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.464952e+00,36412400071,0,0,0
72,3.563657620128e+08,3.563666129907e+08,8.509779233336e+02,48285,48259,44458,26,26,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.024650e+00,36412400072,0,0,0
73,3.563666190343e+08,3.563674729956e+08,8.539612818360e+02,48237,48206,44222,31,31,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.023392e+00,36412400073,0,0,0
74,3.563674790194e+08,3.563683279980e+08,8.489785522223e+02,48297,48269,44285,28,28,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.964706e+00,36412400074,0,0,0
75,3.563683330196e+08,3.563691759728e+08,8.429531592727e+02,48264,48248,44407,16,16,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.172987e+00,36412400075,0,0,0
76,3.563691820113e+08,3.563700229705e+08,8.409591616988e+02,48307,48288,44402,19,19,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.465551e+00,36412400076,0,0,0
77,3.563700280243e+08,3.563708669747e+08,8.389504896998e+02,48321,48291,44371,30,30,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.158333e+00,36412400077,0,0,0
78,3.563708720258e+08,3.563717049987e+08,8.329728856683e+02,48303,48275,44287,28,28,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.653477e+00,36412400078,0,0,0
79,3.563717110126e+08,3.563725449861e+08,8.339734912515e+02,48269,48244,44262,25,25,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.912575e+00,36412400079,0,0,0
80,3.563725510153e+08,3.563733919939e+08,8.409786104560e+02,48306,48274,44496,32,32,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.478623e+00,36412400080,0,0,0
81,3.563733980225e+08,3.563742339953e+08,8.359727942944e+02,48311,48281,44534,30,30,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.516130e+00,36412400081,0,0,0
82,3.563742400208e+08,3.563750829749e+08,8.429541143179e+02,48275,48247,44294,28,28,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.645735e+00,36412400082,0,0,0
83,3.563750890156e+08,3.563759249900e+08,8.359744906425e+02,48296,48269,44039,27,27,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.685784e+00,36412400083,0,0,0
84,3.563759310131e+08,3.563767639936e+08,8.329805213213e+02,48285,48260,44164,25,25,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000000e+00,36412400084,0,0,0
85,3.563767700167e+08,3.563776119979e+08,8.419811870456e+02,48276,48246,44419,30,30,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.223012e+00,36412400085,0,0,0
86,3.563776180143e+08,3.563784549973e+08,8.369829971790e+02,48264,48242,44441,22,22,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36412400086,0,0,0
87,3.563784610342e+08,3.563793079947e+08,8.469605121017e+02,48300,48264,44353,36,36,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.597878e+00,36412400087,0,0,0
88,3.563793140349e+08,3.563801539497e+08,8.399147559404e+02,48292,48262,44311,30,30,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.481572e+00,36412400088,0,0,0
89,3.563801600661e+08,3.563810039951e+08,8.439289771318e+02,48290,48269,44230,21,21,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.588171e+00,36412400089,0,0,0
90,3.563810100243e+08,3.563818549622e+08,8.449378980994e+02,48293,48270,44296,23,23,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.706855e+00,36412400090,0,0,0
91,3.563818610216e+08,3.563827019837e+08,8.409620566368e+02,48257,48214,44369,43,43,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.457245e+00,36412400091,0,0,0
92,3.563827080079e+08,3.563835539760e+08,8.459680975676e+02,48274,48248,44244,26,26,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.876033e+00,36412400092,0,0,0
93,3.563835600215e+08,3.563844039564e+08,8.439349376559e+02,48274,48247,44063,27,27,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.417754e+00,36412400093,0,0,0
94,3.563844100155e+08,3.563852619732e+08,8.519576398134e+02,48297,48262,44423,35,35,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.463075e+00,36412400094,0,0,0
95,3.563852670225e+08,3.563861079804e+08,8.409578313828e+02,48276,48247,44420,29,29,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.546319e+00,36412400095,0,0,0
96,3.563861140120e+08,3.563869559875e+08,8.419754631519e+02,48289,48262,44458,27,27,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.601427e+00,36412400096,0,0,0
97,3.563869620159e+08,3.563878069844e+08,8.449685209394e+02,48309,48277,44296,32,32,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.515366e+00,36412400097,0,0,0
98,3.563878120186e+08,3.563886529763e+08,8.409577098489e+02,48273,48242,44413,31,31,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.282658e+00,36412400098,0,0,0
99,3.563886590083e+08,3.563895009794e+08,8.419711884856e+02,48276,48255,44389,21,21,0,1,e,S,2018,4,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.438909e+00,36412400099,0,0,0
1,3.563895070111e+08,3.563903498888e+08,8.428777059317e+02,48283,48257,44210,26,26,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.997632e+00,36412400001,0,0,0
2,3.563903560330e+08,3.563911969968e+08,8.409638594389e+02,48310,48285,44436,25,25,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.889549e+00,36412400002,0,0,0
3,3.563912030711e+08,3.563920469895e+08,8.439184090495e+02,48299,48274,44482,25,25,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.676923e+00,36412400003,0,0,0
