#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.169632250000e+08,4.169632860000e+08,4.250820e+01,8.347788e-01,3.996721e+01,8.094444e-01,5.786885e+00,1.240984e+01,1.203279e+01,7.311475e+00,2.262295e+00,1.639344e-01,0.000000e+00,9.402237e-01,4.655635e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.324102e+01,1.458795e+01,1.485423e+01,6482500001
4.169632860000e+08,4.169633470000e+08,4.391803e+01,8.485091e-01,4.126229e+01,8.224543e-01,6.524590e+00,1.340984e+01,1.245902e+01,6.639344e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.395297e-01,4.605111e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.321825e+01,1.444525e+01,1.506616e+01,6482500001
4.169633470000e+08,4.169634080000e+08,4.414754e+01,8.507233e-01,4.201639e+01,8.299357e-01,6.311475e+00,1.300000e+01,1.316393e+01,7.196721e+00,2.245902e+00,9.836066e-02,0.000000e+00,9.517267e-01,4.130395e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.307617e+01,1.457490e+01,1.495292e+01,6482500001
4.169634080000e+08,4.169634690000e+08,4.355738e+01,8.450180e-01,4.142623e+01,8.240865e-01,6.213115e+00,1.316393e+01,1.257377e+01,7.000000e+00,2.262295e+00,2.131148e-01,0.000000e+00,9.510726e-01,4.184918e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.313574e+01,1.449197e+01,1.475137e+01,6482500001
4.169634690000e+08,4.169635300000e+08,4.286885e+01,8.383126e-01,4.022951e+01,8.120961e-01,5.704918e+00,1.285246e+01,1.222951e+01,7.213115e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.384321e-01,4.700486e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.312837e+01,1.450004e+01,1.490668e+01,6482500001
4.169635300000e+08,4.169635910000e+08,4.421312e+01,8.513549e-01,4.208197e+01,8.305831e-01,5.754098e+00,1.377049e+01,1.268852e+01,7.491803e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.517983e-01,4.124422e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.324457e+01,1.434971e+01,1.479446e+01,6482500001
4.169635910000e+08,4.169636520000e+08,4.332787e+01,8.427888e-01,4.103279e+01,8.201638e-01,5.918033e+00,1.336066e+01,1.245902e+01,6.983606e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.470299e-01,4.356610e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.307043e+01,1.458205e+01,1.483050e+01,6482500001
4.169636520000e+08,4.169637130000e+08,4.239344e+01,8.336513e-01,4.034426e+01,8.132536e-01,5.655738e+00,1.288525e+01,1.249180e+01,6.918033e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.516628e-01,4.217627e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.317262e+01,1.466688e+01,1.469943e+01,6482500001
4.169637130000e+08,4.169637740000e+08,4.188525e+01,8.286395e-01,3.944262e+01,8.041147e-01,6.213115e+00,1.227869e+01,1.206557e+01,7.081967e+00,1.721311e+00,8.196721e-02,0.000000e+00,9.416830e-01,4.636118e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.315968e+01,1.449702e+01,1.470628e+01,6482500001
4.169637740000e+08,4.169638350000e+08,4.321312e+01,8.416720e-01,4.021312e+01,8.119307e-01,6.344262e+00,1.268852e+01,1.188525e+01,6.672131e+00,2.344262e+00,2.786885e-01,0.000000e+00,9.305766e-01,4.950582e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.322385e+01,1.444832e+01,1.485593e+01,6482500001
4.169638350000e+08,4.169638960000e+08,4.337705e+01,8.432670e-01,4.103279e+01,8.201638e-01,6.213115e+00,1.267213e+01,1.244262e+01,7.245902e+00,2.262295e+00,1.967213e-01,0.000000e+00,9.459562e-01,4.395554e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.321535e+01,1.452553e+01,1.469505e+01,6482500001
4.169638960000e+08,4.169639570000e+08,4.213115e+01,8.310683e-01,4.001639e+01,8.099423e-01,5.934426e+00,1.185246e+01,1.303279e+01,7.049181e+00,1.852459e+00,2.950820e-01,0.000000e+00,9.498054e-01,4.307042e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.321097e+01,1.446749e+01,1.472179e+01,6482500001
4.169639570000e+08,4.169640180000e+08,4.331147e+01,8.426294e-01,4.085246e+01,8.183596e-01,6.442623e+00,1.306557e+01,1.172131e+01,7.442623e+00,2.081967e+00,9.836066e-02,0.000000e+00,9.432248e-01,4.502154e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.310618e+01,1.434331e+01,1.455406e+01,6482500001
4.169640180000e+08,4.169640790000e+08,4.381967e+01,8.475584e-01,4.147541e+01,8.245755e-01,6.065574e+00,1.380328e+01,1.293443e+01,6.491803e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.465020e-01,4.352412e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.307936e+01,1.434355e+01,1.474154e+01,6482500001
4.169640790000e+08,4.169641400000e+08,4.347541e+01,8.442225e-01,4.088525e+01,8.186879e-01,6.786885e+00,1.283607e+01,1.214754e+01,6.770492e+00,2.196721e+00,1.475410e-01,0.000000e+00,9.404223e-01,4.596387e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.318596e+01,1.436255e+01,1.478967e+01,6482500001
4.169641400000e+08,4.169642010000e+08,4.180328e+01,8.278283e-01,3.962295e+01,8.059507e-01,5.967213e+00,1.281967e+01,1.221311e+01,6.606557e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.478431e-01,4.403053e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.315739e+01,1.437527e+01,1.472928e+01,6482500001
4.169642010000e+08,4.169642620000e+08,4.306557e+01,8.402339e-01,4.077049e+01,8.175382e-01,6.081967e+00,1.229508e+01,1.211475e+01,7.393443e+00,2.639344e+00,2.459016e-01,0.000000e+00,9.467072e-01,4.382399e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.331066e+01,1.470317e+01,1.473290e+01,6482500001
4.169643070000e+08,4.169643680000e+08,4.263934e+01,8.360656e-01,4.021312e+01,8.119307e-01,5.573771e+00,1.259016e+01,1.262295e+01,6.852459e+00,2.360656e+00,2.131148e-01,0.000000e+00,9.430988e-01,4.542231e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.317616e+01,1.459883e+01,1.492960e+01,6482500002
4.169643680000e+08,4.169644290000e+08,4.314754e+01,8.410331e-01,4.078688e+01,8.177025e-01,6.409836e+00,1.252459e+01,1.224590e+01,6.967213e+00,2.393443e+00,2.459016e-01,0.000000e+00,9.452888e-01,4.432794e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.333267e+01,1.469810e+01,1.484896e+01,6482500002
4.169644290000e+08,4.169644900000e+08,4.162295e+01,8.260409e-01,3.914754e+01,8.011011e-01,6.032787e+00,1.200000e+01,1.260656e+01,6.196721e+00,2.180328e+00,1.311475e-01,0.000000e+00,9.405277e-01,4.693660e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.328480e+01,1.470363e+01,1.481411e+01,6482500002
4.169644900000e+08,4.169645510000e+08,4.283607e+01,8.379920e-01,4.014754e+01,8.112684e-01,6.327869e+00,1.277049e+01,1.211475e+01,6.803279e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.372369e-01,4.744682e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.311644e+01,1.452724e+01,1.505369e+01,6482500002
4.169645510000e+08,4.169646120000e+08,4.418033e+01,8.510392e-01,4.175410e+01,8.273412e-01,6.016394e+00,1.340984e+01,1.254098e+01,7.491803e+00,2.163934e+00,1.311475e-01,0.000000e+00,9.450835e-01,4.388409e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.338673e+01,1.453448e+01,1.485623e+01,6482500002
4.169646120000e+08,4.169646730000e+08,4.168853e+01,8.266912e-01,3.949180e+01,8.046159e-01,5.885246e+00,1.303279e+01,1.165574e+01,6.754098e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.473063e-01,4.430485e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.339552e+01,1.441481e+01,1.493175e+01,6482500002
4.169646730000e+08,4.169647340000e+08,4.303279e+01,8.399140e-01,4.039344e+01,8.137491e-01,6.180328e+00,1.190164e+01,1.313115e+01,7.213115e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.386666e-01,4.683164e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.322135e+01,1.434311e+01,1.490884e+01,6482500002
4.169647340000e+08,4.169647950000e+08,4.395082e+01,8.488258e-01,4.122951e+01,8.221275e-01,5.377049e+00,1.360656e+01,1.239344e+01,7.229508e+00,2.377049e+00,2.459016e-01,0.000000e+00,9.380828e-01,4.654551e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.320752e+01,1.448825e+01,1.463806e+01,6482500002
4.169647950000e+08,4.169648560000e+08,4.180328e+01,8.278283e-01,3.909836e+01,8.005977e-01,5.262295e+00,1.222951e+01,1.167213e+01,7.081967e+00,2.508197e+00,3.442623e-01,0.000000e+00,9.352941e-01,4.871649e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.324965e+01,1.448655e+01,1.489513e+01,6482500002
4.169648560000e+08,4.169649170000e+08,4.455738e+01,8.546630e-01,4.198361e+01,8.296118e-01,6.639344e+00,1.290164e+01,1.250820e+01,7.590164e+00,2.049180e+00,2.950820e-01,0.000000e+00,9.422370e-01,4.474869e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.314798e+01,1.433553e+01,1.493382e+01,6482500002
4.169649170000e+08,4.169649780000e+08,4.359016e+01,8.453359e-01,4.119672e+01,8.218005e-01,6.278688e+00,1.295082e+01,1.242623e+01,7.196721e+00,2.098361e+00,2.459016e-01,0.000000e+00,9.450921e-01,4.417689e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.324142e+01,1.453334e+01,1.501808e+01,6482500002
4.169649780000e+08,4.169650390000e+08,4.339344e+01,8.434263e-01,4.060656e+01,8.158929e-01,6.393443e+00,1.298361e+01,1.240984e+01,6.819672e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.357764e-01,4.764930e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.318421e+01,1.450863e+01,1.492223e+01,6482500002
4.169650390000e+08,4.169651000000e+08,4.354099e+01,8.448589e-01,4.108197e+01,8.206551e-01,6.770492e+00,1.326229e+01,1.175410e+01,7.147541e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.435241e-01,4.479133e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.318356e+01,1.438808e+01,1.488537e+01,6482500002
4.169651000000e+08,4.169651610000e+08,4.280328e+01,8.376712e-01,4.026229e+01,8.124270e-01,6.459016e+00,1.263934e+01,1.165574e+01,7.360656e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.406358e-01,4.624552e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.320525e+01,1.449667e+01,1.491905e+01,6482500002
4.169651610000e+08,4.169652220000e+08,4.239344e+01,8.336513e-01,3.991803e+01,8.089462e-01,5.950819e+00,1.296721e+01,1.204918e+01,7.081967e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.416087e-01,4.611000e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.327946e+01,1.437835e+01,1.465811e+01,6482500002
4.169652220000e+08,4.169652830000e+08,4.345901e+01,8.440633e-01,4.098361e+01,8.196721e-01,6.409836e+00,1.316393e+01,1.209836e+01,7.016394e+00,2.163934e+00,1.311475e-01,0.000000e+00,9.430404e-01,4.501361e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.326675e+01,1.448950e+01,1.469360e+01,6482500002
4.169652830000e+08,4.169653440000e+08,4.268853e+01,8.365476e-01,4.054099e+01,8.152339e-01,6.639344e+00,1.224590e+01,1.260656e+01,6.803279e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.496928e-01,4.283376e-03,2.000000e+01,1.300000e+01,1.020000e+03,1.328905e+01,1.467672e+01,1.485964e+01,6482500002
4.169653910000e+08,4.169654520000e+08,4.285246e+01,8.381523e-01,4.027869e+01,8.125924e-01,6.262295e+00,1.219672e+01,1.236066e+01,7.147541e+00,2.049180e+00,2.622951e-01,0.000000e+00,9.399388e-01,4.647229e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.318180e+01,1.452617e+01,1.479211e+01,6482500003
4.169654520000e+08,4.169655130000e+08,4.154099e+01,8.252271e-01,3.927869e+01,8.024418e-01,5.672131e+00,1.260656e+01,1.201639e+01,6.704918e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.455407e-01,4.507886e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.311871e+01,1.462014e+01,1.508551e+01,6482500003
4.169655130000e+08,4.169655740000e+08,4.355738e+01,8.450180e-01,4.118033e+01,8.216370e-01,5.803279e+00,1.340984e+01,1.278689e+01,6.885246e+00,2.032787e+00,2.622951e-01,0.000000e+00,9.454272e-01,4.406629e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.320193e+01,1.452602e+01,1.481283e+01,6482500003
4.169655740000e+08,4.169656350000e+08,4.206557e+01,8.304213e-01,3.970492e+01,8.067839e-01,6.229508e+00,1.226229e+01,1.201639e+01,6.918033e+00,2.213115e+00,6.557377e-02,0.000000e+00,9.438815e-01,4.543426e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.321311e+01,1.436316e+01,1.462243e+01,6482500003
4.169656350000e+08,4.169656960000e+08,4.249180e+01,8.346179e-01,4.009836e+01,8.107713e-01,6.180328e+00,1.227869e+01,1.304918e+01,6.639344e+00,1.672131e+00,2.786885e-01,0.000000e+00,9.436728e-01,4.528477e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.326151e+01,1.433369e+01,1.465875e+01,6482500003
4.169656960000e+08,4.169657570000e+08,4.408197e+01,8.500913e-01,4.147541e+01,8.245755e-01,6.426229e+00,1.316393e+01,1.244262e+01,7.278688e+00,2.032787e+00,1.311475e-01,0.000000e+00,9.408702e-01,4.548546e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.324945e+01,1.458008e+01,1.500414e+01,6482500003
4.169657570000e+08,4.169658180000e+08,4.419672e+01,8.511971e-01,4.149180e+01,8.247384e-01,6.032787e+00,1.308197e+01,1.327869e+01,6.836066e+00,1.967213e+00,2.950820e-01,0.000000e+00,9.387982e-01,4.616450e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.331656e+01,1.429922e+01,1.472810e+01,6482500003
4.169658180000e+08,4.169658790000e+08,4.434426e+01,8.526166e-01,4.165574e+01,8.263661e-01,6.327869e+00,1.318033e+01,1.281967e+01,6.983606e+00,2.081967e+00,2.622951e-01,0.000000e+00,9.393715e-01,4.588528e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.319059e+01,1.435684e+01,1.470571e+01,6482500003
4.169658790000e+08,4.169659400000e+08,4.388525e+01,8.481924e-01,4.124590e+01,8.222909e-01,6.163934e+00,1.339344e+01,1.267213e+01,7.098361e+00,1.819672e+00,9.836066e-02,0.000000e+00,9.398581e-01,4.595107e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.320533e+01,1.470796e+01,1.477699e+01,6482500003
4.169659400000e+08,4.169660010000e+08,4.350820e+01,8.445408e-01,4.090164e+01,8.188520e-01,6.081967e+00,1.262295e+01,1.265574e+01,7.180328e+00,2.114754e+00,2.459016e-01,0.000000e+00,9.400904e-01,4.606621e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.316292e+01,1.453249e+01,1.502133e+01,6482500003
4.169660010000e+08,4.169660620000e+08,4.303279e+01,8.399140e-01,4.040984e+01,8.139142e-01,6.491803e+00,1.255738e+01,1.245902e+01,6.901639e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.390476e-01,4.669543e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.317165e+01,1.421676e+01,1.467099e+01,6482500003
4.169660620000e+08,4.169661230000e+08,4.490164e+01,8.579583e-01,4.255738e+01,8.352616e-01,6.459016e+00,1.262295e+01,1.336066e+01,7.655738e+00,2.180328e+00,2.786885e-01,0.000000e+00,9.477912e-01,4.250425e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.323391e+01,1.475618e+01,1.468290e+01,6482500003
4.169661230000e+08,4.169661840000e+08,4.436066e+01,8.527742e-01,4.173771e+01,8.271788e-01,6.459016e+00,1.270492e+01,1.321311e+01,7.032787e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.408721e-01,4.534167e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.310098e+01,1.447030e+01,1.474601e+01,6482500003
4.169661840000e+08,4.169662450000e+08,4.370492e+01,8.464479e-01,4.090164e+01,8.188520e-01,5.852459e+00,1.321311e+01,1.231148e+01,7.180328e+00,2.049180e+00,2.950820e-01,0.000000e+00,9.358590e-01,4.745075e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.318376e+01,1.445140e+01,1.472898e+01,6482500003
4.169662450000e+08,4.169663060000e+08,4.249180e+01,8.346179e-01,3.995082e+01,8.092784e-01,6.426229e+00,1.219672e+01,1.219672e+01,6.770492e+00,2.180328e+00,1.803279e-01,0.000000e+00,9.402006e-01,4.657374e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.316676e+01,1.464841e+01,1.477136e+01,6482500003
4.169663060000e+08,4.169663670000e+08,4.352459e+01,8.446999e-01,4.101639e+01,8.199999e-01,6.098361e+00,1.319672e+01,1.193443e+01,7.622951e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.423729e-01,4.522647e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.325771e+01,1.435115e+01,1.477195e+01,6482500003
4.169663670000e+08,4.169664280000e+08,4.168853e+01,8.266912e-01,3.906557e+01,8.002620e-01,5.524590e+00,1.257377e+01,1.195082e+01,6.770492e+00,1.918033e+00,3.278688e-01,0.000000e+00,9.370822e-01,4.815069e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.323773e+01,1.448641e+01,1.488589e+01,6482500003
4.169664690000e+08,4.169665300000e+08,4.298361e+01,8.394339e-01,4.088525e+01,8.186879e-01,5.770492e+00,1.319672e+01,1.252459e+01,6.852459e+00,2.311476e+00,2.295082e-01,0.000000e+00,9.511823e-01,4.208276e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.318420e+01,1.451279e+01,1.481652e+01,6482600004
4.169665300000e+08,4.169665910000e+08,4.421312e+01,8.513549e-01,4.188525e+01,8.286395e-01,6.360656e+00,1.370492e+01,1.314754e+01,6.704918e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.473489e-01,4.300493e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.317045e+01,1.449468e+01,1.482214e+01,6482600004
4.169665910000e+08,4.169666520000e+08,4.281967e+01,8.378317e-01,4.021312e+01,8.119307e-01,6.000000e+00,1.270492e+01,1.216393e+01,6.983606e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.391271e-01,4.678295e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.322226e+01,1.450502e+01,1.477488e+01,6482600004
4.169666520000e+08,4.169667130000e+08,4.285246e+01,8.381523e-01,4.027869e+01,8.125924e-01,6.327869e+00,1.270492e+01,1.214754e+01,6.704918e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.399388e-01,4.647229e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.321078e+01,1.457818e+01,1.503969e+01,6482600004
4.169667130000e+08,4.169667740000e+08,4.434426e+01,8.526166e-01,4.213115e+01,8.310683e-01,6.622951e+00,1.311475e+01,1.275410e+01,7.000000e+00,2.426229e+00,2.131148e-01,0.000000e+00,9.500924e-01,4.186803e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.326989e+01,1.438673e+01,1.470700e+01,6482600004
4.169667740000e+08,4.169668350000e+08,4.450820e+01,8.541912e-01,4.190164e+01,8.288016e-01,6.065574e+00,1.272131e+01,1.316393e+01,7.688525e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.414365e-01,4.506343e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.318799e+01,1.437436e+01,1.490118e+01,6482600004
4.169668350000e+08,4.169668960000e+08,4.498361e+01,8.587410e-01,4.206557e+01,8.304213e-01,6.196721e+00,1.388525e+01,1.263934e+01,6.934426e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.351312e-01,4.701778e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.328475e+01,1.435147e+01,1.485064e+01,6482600004
4.169668960000e+08,4.169669570000e+08,4.483607e+01,8.573316e-01,4.231147e+01,8.328450e-01,6.901639e+00,1.332787e+01,1.272131e+01,7.147541e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.436929e-01,4.407764e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.320975e+01,1.432053e+01,1.473910e+01,6482600004
4.169669570000e+08,4.169670180000e+08,4.295082e+01,8.391137e-01,4.050820e+01,8.149042e-01,6.131147e+00,1.332787e+01,1.213115e+01,6.491803e+00,2.081967e+00,3.442623e-01,0.000000e+00,9.431298e-01,4.524572e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.310215e+01,1.455698e+01,1.474270e+01,6482600004
4.169670180000e+08,4.169670790000e+08,4.352459e+01,8.446999e-01,4.134426e+01,8.232707e-01,6.459016e+00,1.286885e+01,1.304918e+01,6.803279e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.499058e-01,4.233520e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.310298e+01,1.450438e+01,1.467969e+01,6482600004
4.169670790000e+08,4.169671400000e+08,4.257377e+01,8.354225e-01,3.968853e+01,8.066174e-01,6.065574e+00,1.257377e+01,1.227869e+01,6.737705e+00,1.934426e+00,9.836066e-02,0.000000e+00,9.322295e-01,4.932257e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.325304e+01,1.440743e+01,1.484326e+01,6482600004
4.169671400000e+08,4.169672010000e+08,4.355738e+01,8.450180e-01,4.081967e+01,8.180311e-01,5.967213e+00,1.247541e+01,1.293443e+01,7.229508e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.371471e-01,4.708371e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.318093e+01,1.444462e+01,1.469385e+01,6482600004
4.169672010000e+08,4.169672620000e+08,4.263934e+01,8.360656e-01,4.026229e+01,8.124270e-01,6.081967e+00,1.277049e+01,1.203279e+01,6.688525e+00,2.508197e+00,1.803279e-01,0.000000e+00,9.442522e-01,4.498707e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.321396e+01,1.429626e+01,1.468052e+01,6482600004
4.169672620000e+08,4.169673230000e+08,4.386885e+01,8.480339e-01,4.134426e+01,8.232707e-01,6.065574e+00,1.326229e+01,1.191803e+01,7.655738e+00,2.196721e+00,2.459016e-01,0.000000e+00,9.424514e-01,4.501982e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.322592e+01,1.453008e+01,1.491270e+01,6482600004
4.169673230000e+08,4.169673840000e+08,4.345901e+01,8.440633e-01,4.108197e+01,8.206551e-01,5.852459e+00,1.273771e+01,1.272131e+01,7.147541e+00,2.377049e+00,2.459016e-01,0.000000e+00,9.453037e-01,4.416313e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.324804e+01,1.441712e+01,1.488720e+01,6482600004
4.169673840000e+08,4.169674450000e+08,4.272131e+01,8.368688e-01,4.000000e+01,8.097763e-01,6.245902e+00,1.183607e+01,1.247541e+01,6.836066e+00,2.327869e+00,2.786885e-01,0.000000e+00,9.363009e-01,4.783957e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.331309e+01,1.424414e+01,1.485597e+01,6482600004
4.169674450000e+08,4.169675060000e+08,4.332787e+01,8.427888e-01,4.095082e+01,8.193442e-01,6.016394e+00,1.262295e+01,1.309836e+01,6.934426e+00,2.049180e+00,2.295082e-01,0.000000e+00,9.451381e-01,4.429294e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.316208e+01,1.451614e+01,1.458974e+01,6482600004
4.169675400000e+08,4.169676010000e+08,4.434426e+01,8.526166e-01,4.224590e+01,8.321993e-01,6.737705e+00,1.270492e+01,1.316393e+01,7.000000e+00,2.442623e+00,1.967213e-01,0.000000e+00,9.526802e-01,4.082359e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.323587e+01,1.458881e+01,1.467853e+01,6482600005
4.169676010000e+08,4.169676620000e+08,4.378688e+01,8.472413e-01,4.126229e+01,8.224543e-01,6.377049e+00,1.304918e+01,1.265574e+01,7.344262e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.423437e-01,4.510151e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.334979e+01,1.428113e+01,1.489527e+01,6482600005
4.169676620000e+08,4.169677230000e+08,4.472131e+01,8.562338e-01,4.195082e+01,8.292879e-01,6.688525e+00,1.254098e+01,1.288525e+01,7.278688e+00,2.295082e+00,2.622951e-01,0.000000e+00,9.380499e-01,4.615427e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.327675e+01,1.455050e+01,1.493365e+01,6482600005
4.169677230000e+08,4.169677840000e+08,4.400000e+01,8.493006e-01,4.116393e+01,8.214734e-01,5.754098e+00,1.288525e+01,1.245902e+01,7.754098e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.355440e-01,4.739938e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.335755e+01,1.453244e+01,1.468415e+01,6482600005
4.169677840000e+08,4.169678450000e+08,4.386885e+01,8.480339e-01,4.170492e+01,8.268538e-01,6.590164e+00,1.355738e+01,1.240984e+01,6.934426e+00,2.081967e+00,1.147541e-01,1.639344e-02,9.506726e-01,4.186166e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.317102e+01,1.442898e+01,1.477717e+01,6482600005
4.169678450000e+08,4.169679060000e+08,4.385246e+01,8.478754e-01,4.121312e+01,8.219640e-01,6.721312e+00,1.308197e+01,1.244262e+01,6.901639e+00,1.836066e+00,2.131148e-01,1.639344e-02,9.398131e-01,4.598434e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.309340e+01,1.439563e+01,1.457588e+01,6482600005
4.169679060000e+08,4.169679670000e+08,4.265574e+01,8.362263e-01,4.036066e+01,8.134188e-01,6.180328e+00,1.257377e+01,1.240984e+01,6.950819e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.461952e-01,4.423307e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.311390e+01,1.455244e+01,1.492563e+01,6482600005
4.169679670000e+08,4.169680280000e+08,4.208197e+01,8.305831e-01,3.970492e+01,8.067839e-01,5.606557e+00,1.290164e+01,1.232787e+01,6.540984e+00,2.049180e+00,2.786885e-01,0.000000e+00,9.435138e-01,4.556510e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.316635e+01,1.455834e+01,1.462886e+01,6482600005
4.169680280000e+08,4.169680890000e+08,4.286885e+01,8.383126e-01,4.018033e+01,8.115996e-01,6.557377e+00,1.200000e+01,1.213115e+01,7.245902e+00,2.114754e+00,1.311475e-01,0.000000e+00,9.372849e-01,4.741176e-03,1.900000e+01,1.300000e+01,1.020000e+03,1.321805e+01,1.444293e+01,1.490221e+01,6482600005
