#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.147164010000e+08,4.147164620000e+08,1.759016e+01,5.369948e-01,1.478689e+01,4.923494e-01,1.803279e+00,3.852459e+00,4.459016e+00,3.229508e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.406337e-01,1.117382e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.334180e+01,1.354335e+01,1.244346e+01,62479900001
4.147164620000e+08,4.147165230000e+08,1.747541e+01,5.352402e-01,1.495082e+01,4.950711e-01,1.836066e+00,4.081967e+00,4.688525e+00,2.868852e+00,1.262295e+00,2.131148e-01,0.000000e+00,8.555347e-01,1.076768e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.313333e+01,1.344210e+01,1.243804e+01,62479900001
4.147165230000e+08,4.147165840000e+08,1.737705e+01,5.337318e-01,1.439344e+01,4.857552e-01,1.704918e+00,3.803279e+00,4.639344e+00,2.737705e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.283019e-01,1.158308e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.315877e+01,1.367962e+01,1.262711e+01,62479900001
4.147165840000e+08,4.147166450000e+08,1.665574e+01,5.225369e-01,1.409836e+01,4.807501e-01,1.836066e+00,4.196721e+00,4.163934e+00,2.721312e+00,1.016393e+00,1.639344e-01,0.000000e+00,8.464567e-01,1.131022e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.324454e+01,1.364291e+01,1.245140e+01,62479900001
4.147166450000e+08,4.147167060000e+08,1.786885e+01,5.412319e-01,1.529508e+01,5.007385e-01,2.049180e+00,4.213115e+00,4.377049e+00,3.098361e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.559633e-01,1.063533e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.343268e+01,1.342262e+01,1.250793e+01,62479900001
4.147167060000e+08,4.147167670000e+08,1.803279e+01,5.437090e-01,1.521311e+01,4.993950e-01,2.081967e+00,4.147541e+00,4.295082e+00,3.295082e+00,1.180328e+00,2.131148e-01,0.000000e+00,8.436363e-01,1.095088e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.296703e+01,1.387176e+01,1.250313e+01,62479900001
4.147167670000e+08,4.147168280000e+08,1.793443e+01,5.422241e-01,1.527869e+01,5.004701e-01,1.819672e+00,4.426229e+00,4.393443e+00,3.032787e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.519195e-01,1.073840e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.321920e+01,1.366062e+01,1.237929e+01,62479900001
4.147168280000e+08,4.147168890000e+08,1.759016e+01,5.369948e-01,1.506557e+01,4.969674e-01,2.032787e+00,3.983607e+00,4.524590e+00,3.147541e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.564771e-01,1.070332e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.330598e+01,1.375201e+01,1.256409e+01,62479900001
4.147168890000e+08,4.147169500000e+08,1.885246e+01,5.559287e-01,1.593443e+01,5.110970e-01,2.147541e+00,4.688525e+00,4.819672e+00,3.081967e+00,1.000000e+00,1.967213e-01,0.000000e+00,8.452174e-01,1.066587e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.334187e+01,1.344403e+01,1.260791e+01,62479900001
4.147169500000e+08,4.147170110000e+08,1.814754e+01,5.454363e-01,1.544262e+01,5.031478e-01,2.016393e+00,4.278688e+00,4.442623e+00,3.229508e+00,1.245902e+00,2.295082e-01,0.000000e+00,8.509485e-01,1.070400e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.306825e+01,1.356964e+01,1.269831e+01,62479900001
4.147170110000e+08,4.147170720000e+08,1.754098e+01,5.362435e-01,1.473771e+01,4.915300e-01,1.819672e+00,4.213115e+00,4.377049e+00,3.016393e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.401869e-01,1.120217e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.323827e+01,1.340945e+01,1.240990e+01,62479900001
4.147170720000e+08,4.147171330000e+08,1.726229e+01,5.319666e-01,1.467213e+01,4.904352e-01,1.754098e+00,4.147541e+00,4.540984e+00,3.032787e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.499525e-01,1.100519e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.321699e+01,1.367710e+01,1.253933e+01,62479900001
4.147171330000e+08,4.147171940000e+08,1.726229e+01,5.319666e-01,1.454098e+01,4.882385e-01,1.819672e+00,4.098361e+00,4.213115e+00,3.114754e+00,1.098361e+00,1.967213e-01,0.000000e+00,8.423552e-01,1.122983e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.320992e+01,1.355580e+01,1.257113e+01,62479900001
4.147171940000e+08,4.147172550000e+08,1.685246e+01,5.256137e-01,1.437705e+01,4.854785e-01,1.704918e+00,4.065574e+00,4.540984e+00,2.836066e+00,1.000000e+00,2.295082e-01,0.000000e+00,8.531128e-01,1.104075e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.318050e+01,1.323181e+01,1.235427e+01,62479900001
4.147172550000e+08,4.147173160000e+08,1.677049e+01,5.243340e-01,1.413115e+01,4.813088e-01,1.754098e+00,3.868852e+00,4.344262e+00,2.868852e+00,1.114754e+00,1.803279e-01,0.000000e+00,8.426197e-01,1.138553e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.330951e+01,1.352541e+01,1.250800e+01,62479900001
4.147173160000e+08,4.147173770000e+08,1.703279e+01,5.284184e-01,1.478689e+01,4.923494e-01,1.885246e+00,4.540984e+00,3.819672e+00,3.327869e+00,9.672131e-01,2.459016e-01,0.000000e+00,8.681424e-01,1.049640e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.321209e+01,1.363037e+01,1.262062e+01,62479900001
4.147173770000e+08,4.147174380000e+08,1.721312e+01,5.312082e-01,1.462295e+01,4.896126e-01,1.655738e+00,4.245902e+00,4.360656e+00,2.868852e+00,1.196721e+00,2.950820e-01,0.000000e+00,8.495238e-01,1.103385e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.331861e+01,1.359506e+01,1.256042e+01,62479900001
4.147174380000e+08,4.147174990000e+08,1.785246e+01,5.409836e-01,1.488525e+01,4.939842e-01,1.836066e+00,4.147541e+00,4.540984e+00,2.983607e+00,1.147541e+00,2.295082e-01,0.000000e+00,8.337924e-01,1.128081e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.306520e+01,1.338293e+01,1.253469e+01,62479900001
4.147174990000e+08,4.147175600000e+08,1.863935e+01,5.527775e-01,1.550820e+01,5.042149e-01,2.131148e+00,4.327869e+00,4.606557e+00,2.868852e+00,1.360656e+00,2.131148e-01,0.000000e+00,8.320141e-01,1.108719e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.335115e+01,1.342251e+01,1.246734e+01,62479900001
4.147175600000e+08,4.147176210000e+08,1.754098e+01,5.362435e-01,1.509836e+01,4.975079e-01,2.032787e+00,4.360656e+00,4.131147e+00,3.032787e+00,1.295082e+00,2.459016e-01,0.000000e+00,8.607476e-01,1.058394e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.311542e+01,1.342279e+01,1.229067e+01,62479900001
4.147176210000e+08,4.147176820000e+08,1.650820e+01,5.202174e-01,1.424590e+01,4.832591e-01,2.147541e+00,3.950820e+00,4.180328e+00,2.901639e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.629593e-01,1.083690e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.312979e+01,1.328976e+01,1.236871e+01,62479900001
4.147176820000e+08,4.147177430000e+08,1.716393e+01,5.304489e-01,1.491803e+01,4.945280e-01,1.655738e+00,4.131147e+00,4.409836e+00,3.131148e+00,1.245902e+00,3.442623e-01,0.000000e+00,8.691499e-01,1.042224e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.331319e+01,1.338328e+01,1.258462e+01,62479900001
4.147177430000e+08,4.147178040000e+08,1.657377e+01,5.212496e-01,1.413115e+01,4.813088e-01,1.885246e+00,3.737705e+00,4.245902e+00,2.918033e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.526211e-01,1.114859e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.307169e+01,1.365661e+01,1.259919e+01,62479900001
4.147178040000e+08,4.147178650000e+08,1.760656e+01,5.372449e-01,1.486885e+01,4.937121e-01,1.606557e+00,3.901639e+00,4.491803e+00,3.295082e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.445065e-01,1.105746e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.329294e+01,1.344719e+01,1.242922e+01,62479900001
4.147178650000e+08,4.147179260000e+08,1.714754e+01,5.301955e-01,1.444262e+01,4.865843e-01,1.754098e+00,4.163934e+00,4.131147e+00,2.819672e+00,1.360656e+00,2.131148e-01,0.000000e+00,8.422562e-01,1.127022e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.324097e+01,1.327639e+01,1.257411e+01,62479900001
4.147179260000e+08,4.147179870000e+08,1.673771e+01,5.238212e-01,1.455738e+01,4.885136e-01,1.967213e+00,3.868852e+00,4.311475e+00,3.114754e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.697355e-01,1.053401e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.320686e+01,1.362083e+01,1.261250e+01,62479900001
4.147179870000e+08,4.147180480000e+08,1.603279e+01,5.126720e-01,1.344262e+01,4.694368e-01,1.770492e+00,3.737705e+00,3.754098e+00,2.868852e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.384458e-01,1.176867e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.307548e+01,1.343988e+01,1.263438e+01,62479900001
4.147180480000e+08,4.147181090000e+08,1.678688e+01,5.245901e-01,1.432787e+01,4.846474e-01,1.819672e+00,3.967213e+00,4.131147e+00,3.229508e+00,1.016393e+00,1.639344e-01,0.000000e+00,8.535156e-01,1.104972e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.323730e+01,1.394097e+01,1.269027e+01,62479900001
4.147181090000e+08,4.147181700000e+08,1.695082e+01,5.271454e-01,1.460656e+01,4.893381e-01,2.000000e+00,3.967213e+00,4.409836e+00,2.967213e+00,1.065574e+00,1.967213e-01,0.000000e+00,8.617021e-01,1.073559e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.312335e+01,1.334107e+01,1.267373e+01,62479900001
4.147181700000e+08,4.147182310000e+08,1.744262e+01,5.347379e-01,1.480328e+01,4.926223e-01,2.213115e+00,3.967213e+00,4.262295e+00,2.983607e+00,1.180328e+00,1.967213e-01,0.000000e+00,8.486842e-01,1.098612e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.312735e+01,1.371252e+01,1.260853e+01,62479900001
4.147182310000e+08,4.147182920000e+08,1.618033e+01,5.150255e-01,1.390164e+01,4.773843e-01,1.721311e+00,3.852459e+00,4.278688e+00,2.901639e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.591692e-01,1.107209e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.307370e+01,1.335837e+01,1.257914e+01,62479900001
4.147182920000e+08,4.147183530000e+08,1.734426e+01,5.332281e-01,1.472131e+01,4.912565e-01,2.180328e+00,4.295082e+00,4.262295e+00,2.655738e+00,1.081967e+00,2.459016e-01,0.000000e+00,8.487713e-01,1.101462e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.327137e+01,1.351804e+01,1.254922e+01,62479900001
4.147183530000e+08,4.147184140000e+08,1.755738e+01,5.364940e-01,1.532787e+01,5.012749e-01,2.049180e+00,4.344262e+00,4.688525e+00,3.081967e+00,9.836066e-01,1.803279e-01,0.000000e+00,8.730159e-01,1.017398e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.338247e+01,1.371584e+01,1.267208e+01,62479900001
4.147184140000e+08,4.147184750000e+08,1.681967e+01,5.251022e-01,1.449180e+01,4.874121e-01,1.688525e+00,4.360656e+00,4.360656e+00,2.606557e+00,1.245902e+00,2.295082e-01,0.000000e+00,8.615984e-01,1.078076e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.313031e+01,1.368496e+01,1.238937e+01,62479900001
4.147184750000e+08,4.147185360000e+08,1.829508e+01,5.476490e-01,1.547541e+01,5.036817e-01,2.114754e+00,4.442623e+00,4.475410e+00,2.918033e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.458781e-01,1.080821e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.333209e+01,1.340614e+01,1.266642e+01,62479900001
4.147185360000e+08,4.147185970000e+08,1.773771e+01,5.392421e-01,1.506557e+01,4.969674e-01,2.065574e+00,4.491803e+00,4.508197e+00,2.836066e+00,1.016393e+00,1.475410e-01,0.000000e+00,8.493531e-01,1.087453e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.309489e+01,1.352263e+01,1.246648e+01,62479900001
4.147185970000e+08,4.147186580000e+08,1.706557e+01,5.289267e-01,1.442623e+01,4.863081e-01,1.672131e+00,3.803279e+00,4.508197e+00,3.262295e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.453410e-01,1.120671e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.317205e+01,1.347501e+01,1.243774e+01,62479900001
4.147186580000e+08,4.147187190000e+08,1.688525e+01,5.261248e-01,1.419672e+01,4.824242e-01,1.803279e+00,4.032787e+00,4.114754e+00,2.934426e+00,1.049180e+00,2.622951e-01,0.000000e+00,8.407767e-01,1.140053e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.308729e+01,1.353683e+01,1.253557e+01,62479900001
4.147187190000e+08,4.147187800000e+08,1.742623e+01,5.344865e-01,1.491803e+01,4.945280e-01,2.180328e+00,3.918033e+00,4.262295e+00,3.278688e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.560677e-01,1.076630e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.330913e+01,1.347967e+01,1.251561e+01,62479900001
4.147187800000e+08,4.147188410000e+08,1.777049e+01,5.397403e-01,1.477049e+01,4.920764e-01,1.639344e+00,4.704918e+00,4.229508e+00,2.852459e+00,1.163934e+00,1.803279e-01,0.000000e+00,8.311808e-01,1.137743e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.321975e+01,1.354773e+01,1.258468e+01,62479900001
4.147188410000e+08,4.147189020000e+08,1.711475e+01,5.296884e-01,1.431148e+01,4.843701e-01,1.786885e+00,4.442623e+00,4.131147e+00,2.721312e+00,1.032787e+00,1.967213e-01,0.000000e+00,8.362069e-01,1.145393e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.299965e+01,1.352406e+01,1.260732e+01,62479900001
4.147189020000e+08,4.147189630000e+08,1.681967e+01,5.251022e-01,1.432787e+01,4.846474e-01,1.721311e+00,4.000000e+00,4.377049e+00,2.901639e+00,1.098361e+00,2.295082e-01,0.000000e+00,8.518519e-01,1.109064e-02,1.801000e+01,9.780000e+00,1.021000e+03,1.334474e+01,1.348250e+01,1.261087e+01,62479900001
4.147189880000e+08,4.147190490000e+08,1.629508e+01,5.168486e-01,1.396721e+01,4.785088e-01,1.868852e+00,3.704918e+00,4.327869e+00,2.606557e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.571429e-01,1.109901e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.312712e+01,1.351890e+01,1.251080e+01,62479900002
4.147190490000e+08,4.147191100000e+08,1.714754e+01,5.301955e-01,1.459016e+01,4.890634e-01,1.885246e+00,3.934426e+00,3.901639e+00,3.426229e+00,1.245902e+00,1.967213e-01,0.000000e+00,8.508604e-01,1.101437e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.325393e+01,1.346933e+01,1.244258e+01,62479900002
4.147191100000e+08,4.147191710000e+08,1.652459e+01,5.204757e-01,1.406557e+01,4.801908e-01,1.950820e+00,3.508197e+00,4.344262e+00,2.918033e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.511904e-01,1.120982e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.342717e+01,1.342470e+01,1.249709e+01,62479900002
4.147191710000e+08,4.147192320000e+08,1.685246e+01,5.256137e-01,1.444262e+01,4.865843e-01,2.016393e+00,4.032787e+00,4.131147e+00,3.000000e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.570039e-01,1.091835e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.303327e+01,1.362883e+01,1.249535e+01,62479900002
4.147192320000e+08,4.147192930000e+08,1.709836e+01,5.294346e-01,1.460656e+01,4.893381e-01,2.049180e+00,4.032787e+00,4.180328e+00,3.016393e+00,1.114754e+00,2.131148e-01,0.000000e+00,8.542665e-01,1.092532e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.319159e+01,1.333344e+01,1.261044e+01,62479900002
4.147192930000e+08,4.147193540000e+08,1.770492e+01,5.387435e-01,1.490164e+01,4.942562e-01,1.721311e+00,4.377049e+00,4.491803e+00,3.049180e+00,1.016393e+00,2.459016e-01,0.000000e+00,8.416666e-01,1.110822e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.359021e+01,1.360517e+01,1.258900e+01,62479900002
4.147193540000e+08,4.147194150000e+08,1.724590e+01,5.317140e-01,1.463934e+01,4.898870e-01,1.967213e+00,3.836066e+00,4.557377e+00,2.918033e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.488593e-01,1.104335e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.340314e+01,1.332755e+01,1.245924e+01,62479900002
4.147194150000e+08,4.147194760000e+08,1.745902e+01,5.349892e-01,1.493443e+01,4.947996e-01,1.737705e+00,4.573771e+00,4.311475e+00,2.918033e+00,1.196721e+00,1.967213e-01,0.000000e+00,8.553991e-01,1.077693e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.322174e+01,1.350055e+01,1.255280e+01,62479900002
4.147194760000e+08,4.147195370000e+08,1.677049e+01,5.243340e-01,1.400000e+01,4.790701e-01,1.901639e+00,4.262295e+00,3.672131e+00,2.721312e+00,1.229508e+00,2.131148e-01,0.000000e+00,8.347996e-01,1.161071e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.313033e+01,1.347342e+01,1.260902e+01,62479900002
4.147195370000e+08,4.147195980000e+08,1.701639e+01,5.281640e-01,1.455738e+01,4.885136e-01,1.983607e+00,3.934426e+00,4.131147e+00,3.180328e+00,1.032787e+00,2.950820e-01,0.000000e+00,8.554913e-01,1.091330e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.329527e+01,1.338322e+01,1.255810e+01,62479900002
4.147195980000e+08,4.147196590000e+08,1.685246e+01,5.256137e-01,1.447541e+01,4.871363e-01,1.852459e+00,3.967213e+00,4.245902e+00,3.032787e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.589494e-01,1.085612e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.319706e+01,1.333512e+01,1.262957e+01,62479900002
4.147196590000e+08,4.147197200000e+08,1.760656e+01,5.372449e-01,1.498361e+01,4.956137e-01,1.622951e+00,4.409836e+00,4.377049e+00,3.262295e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.510242e-01,1.086492e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.323928e+01,1.346673e+01,1.243151e+01,62479900002
4.147197200000e+08,4.147197810000e+08,1.639344e+01,5.184062e-01,1.391803e+01,4.776656e-01,1.704918e+00,4.213115e+00,4.131147e+00,2.704918e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.490000e-01,1.132250e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.297833e+01,1.344723e+01,1.249894e+01,62479900002
4.147197810000e+08,4.147198420000e+08,1.729508e+01,5.324715e-01,1.493443e+01,4.947996e-01,1.688525e+00,4.508197e+00,4.360656e+00,3.065574e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.635071e-01,1.056968e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.323907e+01,1.354873e+01,1.254138e+01,62479900002
4.147198420000e+08,4.147199030000e+08,1.727869e+01,5.322191e-01,1.465574e+01,4.901612e-01,1.868852e+00,4.147541e+00,4.360656e+00,2.983607e+00,1.049180e+00,2.459016e-01,0.000000e+00,8.481973e-01,1.105269e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.326700e+01,1.330996e+01,1.245470e+01,62479900002
4.147199030000e+08,4.147199640000e+08,1.665574e+01,5.225369e-01,1.431148e+01,4.843701e-01,1.901639e+00,4.213115e+00,3.590164e+00,2.868852e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.592520e-01,1.091025e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.317710e+01,1.364398e+01,1.251833e+01,62479900002
4.147199640000e+08,4.147200250000e+08,1.667213e+01,5.227941e-01,1.427869e+01,4.838149e-01,1.606557e+00,3.836066e+00,4.327869e+00,3.163934e+00,1.163934e+00,1.803279e-01,0.000000e+00,8.564405e-01,1.099523e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.358932e+01,1.328094e+01,1.266521e+01,62479900002
4.147200250000e+08,4.147200860000e+08,1.713115e+01,5.299419e-01,1.477049e+01,4.920764e-01,1.901639e+00,4.393443e+00,3.983607e+00,3.131148e+00,1.163934e+00,1.967213e-01,0.000000e+00,8.622010e-01,1.066275e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.323020e+01,1.349101e+01,1.276659e+01,62479900002
4.147200860000e+08,4.147201470000e+08,1.767213e+01,5.382444e-01,1.493443e+01,4.947996e-01,1.950820e+00,3.704918e+00,4.540984e+00,3.180328e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.450835e-01,1.102020e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.339616e+01,1.343172e+01,1.242052e+01,62479900002
4.147201470000e+08,4.147202080000e+08,1.673771e+01,5.238212e-01,1.467213e+01,4.904352e-01,2.065574e+00,4.016394e+00,4.459016e+00,2.983607e+00,9.672131e-01,1.803279e-01,0.000000e+00,8.765916e-01,1.029339e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.305149e+01,1.327129e+01,1.259620e+01,62479900002
4.147202080000e+08,4.147202690000e+08,1.724590e+01,5.317140e-01,1.483607e+01,4.931675e-01,2.098361e+00,4.163934e+00,4.508197e+00,2.819672e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.602661e-01,1.068955e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.306929e+01,1.347393e+01,1.282541e+01,62479900002
4.147202690000e+08,4.147203300000e+08,1.688525e+01,5.261248e-01,1.447541e+01,4.871363e-01,2.098361e+00,3.852459e+00,3.950820e+00,3.114754e+00,1.196721e+00,2.622951e-01,0.000000e+00,8.572816e-01,1.089891e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.327531e+01,1.352061e+01,1.247463e+01,62479900002
4.147203300000e+08,4.147203910000e+08,1.659016e+01,5.215073e-01,1.409836e+01,4.807501e-01,1.409836e+00,4.081967e+00,4.557377e+00,2.803279e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.498024e-01,1.123053e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.311117e+01,1.354873e+01,1.248616e+01,62479900002
4.147203910000e+08,4.147204520000e+08,1.763935e+01,5.377449e-01,1.514754e+01,4.983175e-01,2.163934e+00,4.163934e+00,4.704918e+00,3.049180e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.587360e-01,1.061792e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.291051e+01,1.334610e+01,1.246482e+01,62479900002
4.147204520000e+08,4.147205130000e+08,1.667213e+01,5.227941e-01,1.413115e+01,4.813088e-01,1.606557e+00,4.098361e+00,4.442623e+00,2.836066e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.475910e-01,1.127037e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.297854e+01,1.343655e+01,1.247436e+01,62479900002
4.147205130000e+08,4.147205740000e+08,1.768852e+01,5.384941e-01,1.521311e+01,4.993950e-01,1.770492e+00,4.295082e+00,4.360656e+00,3.475410e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.600556e-01,1.056161e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.302835e+01,1.359397e+01,1.262888e+01,62479900002
4.147205740000e+08,4.147206350000e+08,1.647541e+01,5.197006e-01,1.406557e+01,4.801908e-01,1.721311e+00,3.721312e+00,4.213115e+00,3.114754e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.537313e-01,1.114688e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.306096e+01,1.350571e+01,1.240967e+01,62479900002
4.147206350000e+08,4.147206960000e+08,1.729508e+01,5.324715e-01,1.455738e+01,4.885136e-01,1.639344e+00,3.901639e+00,4.459016e+00,3.311476e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.417062e-01,1.123792e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.309933e+01,1.346723e+01,1.249954e+01,62479900002
4.147206960000e+08,4.147207570000e+08,1.652459e+01,5.204757e-01,1.416393e+01,4.818668e-01,1.557377e+00,4.229508e+00,4.131147e+00,3.114754e+00,9.508197e-01,1.803279e-01,0.000000e+00,8.571429e-01,1.102167e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.325937e+01,1.333357e+01,1.238438e+01,62479900002
4.147207570000e+08,4.147208180000e+08,1.667213e+01,5.227941e-01,1.422951e+01,4.829810e-01,2.032787e+00,3.983607e+00,3.967213e+00,2.967213e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.534907e-01,1.108847e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.326107e+01,1.344827e+01,1.245634e+01,62479900002
4.147208180000e+08,4.147208790000e+08,1.696721e+01,5.274003e-01,1.450820e+01,4.876877e-01,1.573771e+00,4.245902e+00,4.295082e+00,3.098361e+00,1.114754e+00,1.803279e-01,0.000000e+00,8.550724e-01,1.094225e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.318147e+01,1.350711e+01,1.253570e+01,62479900002
4.147208790000e+08,4.147209400000e+08,1.729508e+01,5.324715e-01,1.459016e+01,4.890634e-01,1.704918e+00,4.163934e+00,4.245902e+00,2.868852e+00,1.327869e+00,2.786885e-01,0.000000e+00,8.436019e-01,1.118300e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.323876e+01,1.356730e+01,1.250618e+01,62479900002
4.147209400000e+08,4.147210010000e+08,1.722951e+01,5.314611e-01,1.496721e+01,4.953424e-01,2.016393e+00,4.065574e+00,4.442623e+00,3.081967e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.686965e-01,1.041768e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.310636e+01,1.354885e+01,1.253768e+01,62479900002
4.147210010000e+08,4.147210620000e+08,1.663935e+01,5.222797e-01,1.427869e+01,4.838149e-01,1.672131e+00,4.377049e+00,4.295082e+00,2.819672e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.581281e-01,1.095195e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.344407e+01,1.329369e+01,1.247889e+01,62479900002
4.147210620000e+08,4.147211230000e+08,1.709836e+01,5.294346e-01,1.450820e+01,4.876877e-01,1.950820e+00,4.098361e+00,4.409836e+00,2.754098e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.485139e-01,1.110130e-02,1.800000e+01,1.040000e+01,1.022000e+03,1.335966e+01,1.347785e+01,1.256835e+01,62479900002
