#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.147164016759e+08,4.147189869955e+08,2.585319522500e+03,44817,44764,38047,53,53,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900001,0,0,0
2,4.147189889813e+08,4.147216189134e+08,2.629932167172e+03,44732,44687,38144,45,45,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479900002,0,0,0
3,4.147216208386e+08,4.147242179572e+08,2.597118541658e+03,44799,44744,38120,55,55,0,2,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000003,0,0,0
4,4.147242199640e+08,4.147268069796e+08,2.587015541613e+03,44824,44758,38258,66,66,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000004,0,0,0
5,4.147268086320e+08,4.147293889742e+08,2.580342105687e+03,44828,44779,38094,49,49,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000005,0,0,0
6,4.147293911645e+08,4.147319979952e+08,2.606830687463e+03,44780,44729,38152,51,51,0,2,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000006,0,0,0
7,4.147319997803e+08,4.147346009085e+08,2.601128176868e+03,44780,44734,38277,46,46,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000007,0,0,0
8,4.147346033629e+08,4.147372149703e+08,2.611607395411e+03,44777,44737,38199,40,40,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000008,0,0,0
9,4.147372167255e+08,4.147398609332e+08,2.644207729697e+03,44708,44656,38569,52,52,0,2,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000009,0,0,0
10,4.147398627164e+08,4.147425068152e+08,2.644098844826e+03,44703,44648,38221,55,55,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000010,0,0,0
11,4.147425092022e+08,4.147451579066e+08,2.648704426646e+03,44691,44632,38417,59,59,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000011,0,0,0
12,4.147451604661e+08,4.147478448940e+08,2.684427870512e+03,44629,44574,38275,55,55,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000012,0,0,0
13,4.147478466852e+08,4.147505119965e+08,2.665311325669e+03,44659,44596,38363,63,63,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000013,0,0,0
14,4.147505142854e+08,4.147531939848e+08,2.679699362636e+03,44633,44590,38256,43,43,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000014,0,0,0
15,4.147531961345e+08,4.147558729429e+08,2.676808368266e+03,44629,44590,38348,39,39,0,2,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000015,0,0,0
16,4.147558754291e+08,4.147585269971e+08,2.651568075418e+03,44686,44645,38696,41,41,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000016,0,0,0
17,4.147585287908e+08,4.147612079595e+08,2.679168660879e+03,44632,44578,38327,54,54,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000017,0,0,0
18,4.147612100398e+08,4.147638859533e+08,2.675913453102e+03,44628,44576,38525,52,52,0,2,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000018,0,0,0
19,4.147638884498e+08,4.147665669889e+08,2.678539177775e+03,44636,44578,38285,58,58,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000019,0,0,0
20,4.147665689467e+08,4.147692556001e+08,2.686653407872e+03,44616,44557,38483,59,59,0,2,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000020,0,0,0
21,4.147692579956e+08,4.147719059976e+08,2.648001945615e+03,44692,44645,38526,47,47,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000021,0,0,0
22,4.147719081388e+08,4.147745759903e+08,2.667851477027e+03,44656,44601,38350,55,55,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000022,0,0,0
23,4.147745782020e+08,4.147772379476e+08,2.659745614648e+03,44673,44623,38588,50,50,0,2,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000023,0,0,0
24,4.147772400588e+08,4.147799369843e+08,2.696925542712e+03,44586,44536,38104,50,50,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000024,0,0,0
25,4.147799395374e+08,4.147826359628e+08,2.696425344169e+03,44590,44539,38501,51,51,0,2,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000025,0,0,0
26,4.147826382550e+08,4.147853599546e+08,2.721699590623e+03,44551,44484,38380,67,67,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000026,0,0,0
27,4.147853616962e+08,4.147880809649e+08,2.719268731356e+03,44558,44498,38417,60,60,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000027,0,0,0
28,4.147880827405e+08,4.147908049308e+08,2.722190248847e+03,44550,44496,38633,54,54,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000028,0,0,0
29,4.147908066520e+08,4.147935099846e+08,2.703332572877e+03,44578,44528,38622,50,50,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000029,0,0,0
30,4.147935124333e+08,4.147962419800e+08,2.729546650589e+03,44530,44473,38401,57,57,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000030,0,0,0
31,4.147962443761e+08,4.147989549980e+08,2.710621913791e+03,44573,44516,38327,57,57,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000031,0,0,0
32,4.147989568032e+08,4.148016968519e+08,2.740048740864e+03,44505,44460,38566,45,45,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000032,0,0,0
33,4.148016994997e+08,4.148027978918e+08,1.098392109752e+03,17977,17957,15185,20,20,0,1,e,C,2020,2,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000033,0,0,0
1,4.148028019868e+08,4.148055349315e+08,2.732944703162e+03,44531,44476,38262,55,55,0,1,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000001,0,0,0
2,4.148055366865e+08,4.148082588949e+08,2.722208432913e+03,44539,44474,38661,65,65,0,2,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480000002,0,0,0
3,4.148082612942e+08,4.148109649613e+08,2.703667024195e+03,44590,44547,38507,43,43,0,1,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100003,0,0,0
4,4.148109666535e+08,4.148136569681e+08,2.690314656138e+03,44616,44558,38615,58,58,0,1,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100004,0,0,0
5,4.148136586897e+08,4.148163429551e+08,2.684265456080e+03,44619,44554,38601,65,65,0,3,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100005,0,0,0
6,4.148163451823e+08,4.148190258423e+08,2.680660001040e+03,44623,44574,38772,49,49,0,2,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100006,0,0,0
7,4.148190283823e+08,4.148217279734e+08,2.699591047347e+03,44597,44533,38629,64,64,0,1,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100007,0,0,0
8,4.148217297870e+08,4.148244139898e+08,2.684202725649e+03,44626,44578,38866,48,48,0,1,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100008,0,0,0
9,4.148244158376e+08,4.148271019555e+08,2.686117976069e+03,44627,44562,38852,65,65,0,1,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100009,0,0,0
10,4.148271038168e+08,4.148297898812e+08,2.686064416826e+03,44621,44571,38847,50,50,0,1,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100010,0,0,0
11,4.148297920322e+08,4.148324959873e+08,2.703955079496e+03,44591,44541,38731,50,50,0,1,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100011,0,0,0
12,4.148324977580e+08,4.148351988189e+08,2.701060906410e+03,44579,44523,38717,56,56,0,1,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100012,0,0,0
13,4.148352012847e+08,4.148378918982e+08,2.690613453805e+03,44619,44582,38810,37,37,0,1,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100013,0,0,0
14,4.148378936377e+08,4.148405799879e+08,2.686350252926e+03,44616,44552,38603,64,64,0,1,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100014,0,0,0
15,4.148405819898e+08,4.148432739911e+08,2.692001288831e+03,44615,44570,38735,45,45,0,1,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100015,0,0,0
16,4.148432756794e+08,4.148459569747e+08,2.681295279264e+03,44637,44580,38784,57,57,0,2,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100016,0,0,0
17,4.148459586318e+08,4.148486209928e+08,2.662361045718e+03,44666,44608,38745,58,58,0,1,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100017,0,0,0
18,4.148486231887e+08,4.148512568004e+08,2.633611649811e+03,44723,44661,38461,62,62,0,1,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100018,0,0,0
19,4.148512590972e+08,4.148538959749e+08,2.636877642632e+03,44724,44672,38720,52,52,0,2,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100019,0,0,0
20,4.148538978318e+08,4.148565059924e+08,2.608160581648e+03,44774,44720,38829,54,54,0,1,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100020,0,0,0
21,4.148565078026e+08,4.148591338163e+08,2.626013736010e+03,44743,44672,38906,71,71,0,1,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100021,0,0,0
22,4.148591357245e+08,4.148617378177e+08,2.602093213618e+03,44774,44723,38722,51,51,0,1,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100022,0,0,0
23,4.148617404059e+08,4.148643559851e+08,2.615579271436e+03,44761,44690,38861,71,71,0,1,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100023,0,0,0
24,4.148643583053e+08,4.148669719794e+08,2.613674159408e+03,44768,44706,38781,62,62,0,1,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100024,0,0,0
25,4.148669739717e+08,4.148695859893e+08,2.612017632008e+03,44774,44713,38766,61,61,0,1,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100025,0,0,0
26,4.148695876585e+08,4.148722059740e+08,2.618315517724e+03,44746,44701,39073,45,45,0,1,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100026,0,0,0
27,4.148722084400e+08,4.148748479900e+08,2.639550051391e+03,44709,44638,38571,71,71,0,2,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100027,0,0,0
28,4.148748499394e+08,4.148774429879e+08,2.593048460066e+03,44807,44746,38850,61,61,0,1,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100028,0,0,0
29,4.148774449892e+08,4.148800549449e+08,2.609955757618e+03,44770,44710,38972,60,60,0,1,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100029,0,0,0
30,4.148800567199e+08,4.148826839823e+08,2.627262388110e+03,44736,44684,38952,52,52,0,2,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100030,0,0,0
31,4.148826862962e+08,4.148853019871e+08,2.615690887451e+03,44761,44702,38822,59,59,0,2,e,C,2020,2,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480100031,0,0,0
