#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400084
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400085
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400086
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400088
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452400090
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452500061
