#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.623074600000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623095000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,9303500002
2.623104000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623124400000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623144800000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623165200000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9303600007
2.623185600000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9303600008
2.623206000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9303600009
2.623226400000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9303600010
2.623236000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9303600011
2.623256400000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9303600012
2.623276800000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9303600013
2.623297200000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623317600000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9303600015
2.623332000000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623352400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623372800000e+08,2.100000e+01,1.700000e+01,1.017000e+03,9303600018
2.623393200000e+08,2.100000e+01,1.700000e+01,1.017000e+03,9303600019
2.623414200000e+08,2.100000e+01,1.800000e+01,1.017000e+03,9303600021
2.623434600000e+08,2.100000e+01,1.900000e+01,1.017000e+03,9303600022
2.623455000000e+08,2.100000e+01,1.900000e+01,1.017000e+03,9303600023
2.623475400000e+08,2.100000e+01,1.900000e+01,1.017000e+03,9303600024
2.623495800000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9303600025
2.623516200000e+08,2.200000e+01,2.000000e+01,1.017000e+03,9303600026
2.623536600000e+08,2.200000e+01,2.000000e+01,1.017000e+03,9303600027
2.623540200000e+08,2.200000e+01,2.000000e+01,1.017000e+03,9303600028
2.623560600000e+08,2.200000e+01,2.000000e+01,1.017000e+03,9303600029
2.623580400000e+08,2.200000e+01,2.000000e+01,1.016000e+03,9303600030
2.623600800000e+08,2.200000e+01,2.000000e+01,1.016000e+03,9303600031
2.623621200000e+08,2.200000e+01,2.000000e+01,1.016000e+03,9303600032
2.623641600000e+08,2.200000e+01,2.000000e+01,1.015000e+03,9303600033
2.623662000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,9303600034
2.623677600000e+08,2.200000e+01,2.000000e+01,1.015000e+03,9303600035
2.623698000000e+08,2.100000e+01,2.000000e+01,1.016000e+03,9303600036
2.623717200000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9303600037
2.623722600000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9303600038
2.623743000000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9303600039
2.623763400000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9303600040
2.623783800000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9303600041
2.623804200000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9303600042
2.623824600000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9303600043
2.623844400000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9303600044
2.623848000000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9303600045
2.623857000000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623877400000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9303600048
2.623879200000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623899600000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623920000000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9303600051
2.623940400000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9303600001
2.623947600000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9303600002
2.623967400000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9303600003
2.623975200000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9303600004
2.623995600000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9303600005
2.624015400000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9303700006
2.624035800000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9303700007
2.624056200000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9303700008
2.624076000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9303700009
2.624097000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9303700010
2.624116800000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9303700011
2.624137200000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9303700012
2.624157000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9303700013
2.624168400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9303700014
2.624188200000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9303700015
2.624208600000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9303700016
2.624228400000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9303700017
2.624248200000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9303700018
2.624265600000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9303700019
2.624285400000e+08,2.100000e+01,1.900000e+01,1.014000e+03,9303700020
2.624290200000e+08,2.100000e+01,1.900000e+01,1.014000e+03,9303700021
2.624310600000e+08,2.100000e+01,1.900000e+01,1.013000e+03,9303700022
2.624331000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,9303700023
2.624350800000e+08,2.200000e+01,2.000000e+01,1.013000e+03,9303700024
2.624371200000e+08,2.200000e+01,2.100000e+01,1.013000e+03,9303700025
2.624391000000e+08,2.200000e+01,2.100000e+01,1.013000e+03,9303700026
2.624411400000e+08,2.200000e+01,2.100000e+01,1.012000e+03,9303700027
2.624424000000e+08,2.200000e+01,2.100000e+01,1.012000e+03,9303700028
2.624444400000e+08,2.200000e+01,2.100000e+01,1.012000e+03,9303700029
2.624464200000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9303700030
2.624484000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9303700031
2.624504400000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9303700032
2.624524200000e+08,2.200000e+01,2.200000e+01,1.010000e+03,9303700033
2.624544000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,9303700034
2.624564400000e+08,2.200000e+01,2.200000e+01,1.010000e+03,9303700035
2.624584200000e+08,2.200000e+01,2.100000e+01,1.010000e+03,9303700036
2.624604000000e+08,2.200000e+01,2.100000e+01,1.010000e+03,9303700037
2.624620800000e+08,2.200000e+01,2.100000e+01,1.009000e+03,9303700038
2.624641200000e+08,2.100000e+01,2.000000e+01,1.009000e+03,9303700039
2.624661000000e+08,2.100000e+01,2.000000e+01,1.009000e+03,9303700040
2.624680800000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9303700041
2.624700600000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9303700042
2.624721000000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9303700043
2.624740800000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9303700044
2.624745600000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9303700045
2.624754000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9303700046
2.624773800000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9303700047
2.624793600000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9303700048
