#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.623038760304e+08,2.623059209337e+08,2.044903216213e+03,45887,45803,40371,84,84,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500001,0,0,0
2,2.623059250113e+08,2.623068289602e+08,9.039489482343e+02,20495,20468,17559,27,27,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500002,0,0,0
3,2.623068400136e+08,2.623088829456e+08,2.042932051450e+03,45902,45841,39919,61,61,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500003,0,0,0
4,2.623088870198e+08,2.623109149844e+08,2.027964687139e+03,45938,45866,39946,72,72,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303500004,0,0,0
6,2.623109430335e+08,2.623129739825e+08,2.030948995054e+03,45930,45845,39965,85,85,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600006,0,0,0
7,2.623129780346e+08,2.623150099399e+08,2.031905281782e+03,45920,45848,39832,72,72,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600007,0,0,0
8,2.623150141241e+08,2.623170499932e+08,2.035869055331e+03,45927,45846,39958,81,81,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600008,0,0,0
9,2.623170540727e+08,2.623190829849e+08,2.028912215412e+03,45916,45834,40120,82,82,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600009,0,0,0
10,2.623190870345e+08,2.623200409214e+08,9.538868741691e+02,21449,21410,18554,39,39,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600010,0,0,0
11,2.623200510365e+08,2.623220569877e+08,2.005951162279e+03,45726,45649,39699,77,77,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998007e+00,9303600011,0,0,0
12,2.623220670908e+08,2.623241029992e+08,2.035908383429e+03,45914,45836,39997,78,78,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600012,0,0,0
13,2.623241070538e+08,2.623261399511e+08,2.032897276163e+03,45908,45829,39580,79,79,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600013,0,0,0
14,2.623261440141e+08,2.623281739100e+08,2.029895933390e+03,45931,45865,39690,66,66,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600014,0,0,0
15,2.623281780520e+08,2.623296298881e+08,1.451836090475e+03,33043,32988,28855,55,55,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600015,0,0,0
16,2.623296410349e+08,2.623316799814e+08,2.038946455061e+03,45919,45844,39708,75,75,0,2,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600016,0,0,0
17,2.623316840808e+08,2.623337109496e+08,2.026868813694e+03,45942,45884,39836,58,58,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600017,0,0,0
18,2.623337151171e+08,2.623357499526e+08,2.034835560888e+03,45918,45830,39796,88,88,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600018,0,0,0
19,2.623357540537e+08,2.623377789926e+08,2.024938969880e+03,45942,45865,39698,77,77,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600019,0,0,0
21,2.623378630774e+08,2.623399159583e+08,2.052880854905e+03,45881,45803,39978,78,78,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600021,0,0,0
22,2.623399200436e+08,2.623419529435e+08,2.032899922162e+03,45916,45845,39835,71,71,0,2,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600022,0,0,0
23,2.623419570431e+08,2.623439858793e+08,2.028836124063e+03,45920,45836,40245,84,84,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600023,0,0,0
24,2.623439900173e+08,2.623460239693e+08,2.033952066660e+03,45932,45851,39652,81,81,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988698e+00,9303600024,0,0,0
25,2.623460270746e+08,2.623480619738e+08,2.034899141431e+03,45930,45858,40022,72,72,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.784381e+00,9303600025,0,0,0
26,2.623480650356e+08,2.623501009682e+08,2.035932675064e+03,45928,45852,40130,76,76,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.798232e+00,9303600026,0,0,0
27,2.623501051171e+08,2.623504289286e+08,3.238115191758e+02,7306,7289,5873,17,17,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600027,0,0,0
28,2.623504400511e+08,2.623524859663e+08,2.045915198594e+03,45901,45810,39860,91,91,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600028,0,0,0
29,2.623524900488e+08,2.623545089634e+08,2.018914552182e+03,45940,45875,39812,65,65,0,2,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.645545e+00,9303600029,0,0,0
30,2.623545131018e+08,2.623565429678e+08,2.029865928918e+03,45917,45843,39699,74,74,0,2,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.579517e+00,9303600030,0,0,0
31,2.623565470378e+08,2.623585819403e+08,2.034902471393e+03,45920,45843,40022,77,77,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.391944e+00,9303600031,0,0,0
32,2.623585860764e+08,2.623606099826e+08,2.023906168938e+03,45932,45853,39850,79,79,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.288392e+00,9303600032,0,0,0
33,2.623606140472e+08,2.623626379617e+08,2.023914497405e+03,45946,45865,39762,81,81,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.678025e+00,9303600033,0,0,0
34,2.623626420177e+08,2.623641719655e+08,1.529947835445e+03,34837,34784,29883,53,53,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994775e+00,9303600034,0,0,0
35,2.623641830221e+08,2.623662179775e+08,2.034955418289e+03,45928,45851,39789,77,77,0,2,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.892927e+00,9303600035,0,0,0
36,2.623662220123e+08,2.623681889392e+08,1.966926856637e+03,44947,44864,38966,83,83,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.484757e+00,9303600036,0,0,0
37,2.623682000650e+08,2.623687249997e+08,5.249346330464e+02,11923,11910,10206,13,13,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600037,0,0,0
38,2.623687351178e+08,2.623707679912e+08,2.032873418123e+03,45934,45870,39755,64,64,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600038,0,0,0
39,2.623707710207e+08,2.623727899139e+08,2.018893157393e+03,45944,45865,40066,79,79,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.747525e+00,9303600039,0,0,0
40,2.623727940255e+08,2.623748238669e+08,2.029841326863e+03,45920,45850,40207,70,70,0,2,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.840474e+00,9303600040,0,0,0
41,2.623748280500e+08,2.623768498696e+08,2.021819568843e+03,45947,45871,40153,76,76,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.623825e+00,9303600041,0,0,0
42,2.623768540694e+08,2.623788709273e+08,2.016857839286e+03,45944,45870,40108,74,74,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.488600e+00,9303600042,0,0,0
43,2.623788751401e+08,2.623809039884e+08,2.028848299265e+03,45937,45871,40154,66,66,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.985713e+00,9303600043,0,0,0
44,2.623809080369e+08,2.623812269846e+08,3.189477150440e+02,7195,7186,5928,9,9,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600044,0,0,0
45,2.623812370452e+08,2.623821209289e+08,8.838836493194e+02,20262,20228,17320,34,34,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600045,0,0,0
46,2.623821321048e+08,2.623841429703e+08,2.010865478903e+03,45973,45898,39917,75,75,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.905069e+00,9303600046,0,0,0
48,2.623841781265e+08,2.623843869362e+08,2.088096380234e+02,4739,4735,3825,4,4,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.747619e+00,9303600048,0,0,0
49,2.623843970714e+08,2.623864239462e+08,2.026874808937e+03,45922,45855,39928,67,67,0,2,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.878205e+00,9303600049,0,0,0
50,2.623864280712e+08,2.623884509757e+08,2.022904507786e+03,45935,45863,39979,72,72,0,1,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995553e+00,9303600050,0,0,0
51,2.623884550501e+08,2.623904788971e+08,2.023847069234e+03,45931,45851,39960,80,80,0,2,e,C,2015,4,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996544e+00,9303600051,0,0,0
1,2.623904830214e+08,2.623912769906e+08,7.939691519141e+02,17976,17943,15494,33,33,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600001,0,0,0
2,2.623912880261e+08,2.623931619965e+08,1.873970454335e+03,42632,42568,36788,64,64,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600002,0,0,0
3,2.623931730146e+08,2.623939479620e+08,7.749474270642e+02,17560,17528,15094,32,32,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600003,0,0,0
4,2.623939590191e+08,2.623959889808e+08,2.029961738676e+03,45936,45873,40260,63,63,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600004,0,0,0
5,2.623959930211e+08,2.623980029970e+08,2.009975953907e+03,45970,45892,39717,78,78,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303600005,0,0,0
6,2.623980080235e+08,2.624000329757e+08,2.024952161074e+03,45945,45869,39738,76,76,0,2,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700006,0,0,0
7,2.624000370342e+08,2.624020569672e+08,2.019932989836e+03,45952,45898,39509,54,54,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700007,0,0,0
8,2.624020610687e+08,2.624040948956e+08,2.033826918811e+03,45931,45852,39794,79,79,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700008,0,0,0
9,2.624040991209e+08,2.624061087747e+08,2.009653792053e+03,45966,45894,40279,72,72,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700009,0,0,0
10,2.624061130262e+08,2.624081369832e+08,2.023956996292e+03,45948,45877,39436,71,71,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999506e+00,9303700010,0,0,0
11,2.624081410127e+08,2.624101399243e+08,1.998911607027e+03,45980,45911,39951,69,69,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700011,0,0,0
12,2.624101440366e+08,2.624121439046e+08,1.999868039310e+03,45981,45881,39858,100,100,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700012,0,0,0
13,2.624121480373e+08,2.624132629625e+08,1.114925244182e+03,25661,25606,22261,55,55,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700013,0,0,0
14,2.624132730268e+08,2.624152799994e+08,2.006972557098e+03,45963,45879,40156,84,84,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700014,0,0,0
15,2.624152840547e+08,2.624172709338e+08,1.986879176170e+03,46022,45954,39961,68,68,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700015,0,0,0
16,2.624172750187e+08,2.624192659707e+08,1.990952009469e+03,45990,45915,39984,75,75,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700016,0,0,0
17,2.624192700091e+08,2.624212699929e+08,1.999983820349e+03,45979,45897,40304,82,82,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700017,0,0,0
18,2.624212740120e+08,2.624229959991e+08,1.721987037957e+03,39600,39518,34321,82,82,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700018,0,0,0
19,2.624230070672e+08,2.624250069885e+08,1.999921252996e+03,46001,45929,39646,72,72,0,2,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700019,0,0,0
20,2.624250100157e+08,2.624254779802e+08,4.679645035267e+02,10480,10468,8857,12,12,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700020,0,0,0
21,2.624254890468e+08,2.624274919689e+08,2.002922047406e+03,45979,45893,40003,86,86,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700021,0,0,0
22,2.624274960470e+08,2.624295127269e+08,2.016679891765e+03,45946,45882,40062,64,64,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700022,0,0,0
23,2.624295170380e+08,2.624315239816e+08,2.006943571508e+03,45982,45897,39602,85,85,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977590e+00,9303700023,0,0,0
24,2.624315280155e+08,2.624335329669e+08,2.004951347858e+03,45990,45911,39709,79,79,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700024,0,0,0
25,2.624335370356e+08,2.624355559844e+08,2.018948752671e+03,45962,45892,39565,70,70,0,3,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.595541e+00,9303700025,0,0,0
26,2.624355590263e+08,2.624375639377e+08,2.004911414206e+03,45980,45905,39584,75,75,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700026,0,0,0
27,2.624375680542e+08,2.624388269925e+08,1.258938296676e+03,28974,28930,24855,44,44,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996825e+00,9303700027,0,0,0
28,2.624388380495e+08,2.624408499961e+08,2.011946589857e+03,45965,45887,40109,78,78,0,2,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.541977e+00,9303700028,0,0,0
29,2.624408541036e+08,2.624428399945e+08,1.985890926570e+03,46012,45939,39817,73,73,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.667840e+00,9303700029,0,0,0
30,2.624428440181e+08,2.624448499977e+08,2.005979605526e+03,45972,45900,39984,72,72,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.387145e+00,9303700030,0,0,0
31,2.624448540935e+08,2.624468539698e+08,1.999876248926e+03,45981,45888,40121,93,93,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.327336e+00,9303700031,0,0,0
32,2.624468580193e+08,2.624488629745e+08,2.004955191880e+03,45991,45905,39852,86,86,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.686443e+00,9303700032,0,0,0
33,2.624488670463e+08,2.624508669532e+08,1.999906834602e+03,45985,45906,39902,79,79,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997501e+00,9303700033,0,0,0
34,2.624508710620e+08,2.624528609677e+08,1.989905651391e+03,46006,45929,39980,77,77,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.728277e+00,9303700034,0,0,0
35,2.624528650891e+08,2.624548438780e+08,1.978788897574e+03,46043,45964,39943,79,79,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.690907e+00,9303700035,0,0,0
36,2.624548480302e+08,2.624568269969e+08,1.978966680706e+03,46023,45947,39751,76,76,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700036,0,0,0
37,2.624568310141e+08,2.624585339409e+08,1.702926832646e+03,39206,39127,33858,79,79,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.931925e+00,9303700037,0,0,0
38,2.624585450465e+08,2.624605319916e+08,1.986945137858e+03,46008,45914,39706,94,94,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.587022e+00,9303700038,0,0,0
39,2.624605360245e+08,2.624625239858e+08,1.987961286306e+03,46022,45921,40180,101,101,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.713424e+00,9303700039,0,0,0
40,2.624625280208e+08,2.624645249344e+08,1.996913691401e+03,45993,45925,39802,68,68,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.323824e+00,9303700040,0,0,0
41,2.624645290541e+08,2.624665159992e+08,1.986945158660e+03,46028,45957,39938,71,71,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.964287e+00,9303700041,0,0,0
42,2.624665200098e+08,2.624685118949e+08,1.991885082543e+03,46012,45921,39542,91,91,0,2,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987958e+00,9303700042,0,0,0
43,2.624685160573e+08,2.624704939976e+08,1.977940251887e+03,46025,45948,40157,77,77,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.939870e+00,9303700043,0,0,0
44,2.624704981333e+08,2.624709929976e+08,4.948642681241e+02,11710,11689,9904,21,21,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.423387e+00,9303700044,0,0,0
45,2.624710040127e+08,2.624718168637e+08,8.128510644734e+02,18869,18842,16180,27,27,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992629e+00,9303700045,0,0,0
46,2.624718280374e+08,2.624738199908e+08,1.991953440636e+03,45993,45898,39943,95,95,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997993e+00,9303700046,0,0,0
47,2.624738240790e+08,2.624758129849e+08,1.988905888975e+03,46007,45914,39948,93,93,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988943e+00,9303700047,0,0,0
48,2.624758170986e+08,2.624772830000e+08,1.465901371777e+03,33780,33729,29257,51,51,0,1,e,C,2015,4,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303700048,0,0,0
