#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.623038760000e+08,2.623039370000e+08,2.273771e+01,6.105320e-01,1.996721e+01,5.721288e-01,8.781543e-01,8.783191e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623039370000e+08,2.623039980000e+08,2.188525e+01,5.989779e-01,1.901639e+01,5.583405e-01,8.689138e-01,9.236898e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623039980000e+08,2.623040590000e+08,2.311475e+01,6.155732e-01,2.011475e+01,5.742387e-01,8.702128e-01,8.949919e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623040590000e+08,2.623041200000e+08,2.245902e+01,6.067789e-01,1.993443e+01,5.716589e-01,8.875912e-01,8.533875e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623041200000e+08,2.623041810000e+08,2.226229e+01,6.041156e-01,1.972131e+01,5.685949e-01,8.858616e-01,8.628772e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623041810000e+08,2.623042420000e+08,2.203279e+01,6.009936e-01,1.922951e+01,5.614604e-01,8.727679e-01,9.089670e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623042420000e+08,2.623043030000e+08,2.252459e+01,6.076640e-01,2.006557e+01,5.735362e-01,8.908297e-01,8.413104e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623043030000e+08,2.623043640000e+08,2.231148e+01,6.047825e-01,1.947541e+01,5.650390e-01,8.728876e-01,9.029091e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623043640000e+08,2.623044250000e+08,2.395082e+01,6.266071e-01,2.101639e+01,5.869676e-01,8.774812e-01,8.578181e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623044250000e+08,2.623044860000e+08,2.237705e+01,6.056706e-01,1.983607e+01,5.702468e-01,8.864469e-01,8.587358e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623044860000e+08,2.623045470000e+08,2.234426e+01,6.052268e-01,1.945902e+01,5.648011e-01,8.708731e-01,9.083179e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623045470000e+08,2.623046080000e+08,2.311475e+01,6.155732e-01,2.022951e+01,5.758744e-01,8.751773e-01,8.802078e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623046080000e+08,2.623046690000e+08,2.090164e+01,5.853630e-01,1.839344e+01,5.491192e-01,8.800000e-01,9.100744e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623046690000e+08,2.623047300000e+08,2.273771e+01,6.105320e-01,1.990164e+01,5.711886e-01,8.752704e-01,8.871921e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623047300000e+08,2.623047910000e+08,2.249180e+01,6.072217e-01,2.003279e+01,5.730675e-01,8.906705e-01,8.424615e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623047910000e+08,2.623048520000e+08,2.201639e+01,6.007699e-01,1.980328e+01,5.697753e-01,8.994788e-01,8.205146e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623048520000e+08,2.623049130000e+08,2.272131e+01,6.103118e-01,1.988525e+01,5.709532e-01,8.751804e-01,8.877867e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623049130000e+08,2.623049740000e+08,2.222951e+01,6.036706e-01,1.995082e+01,5.718939e-01,8.974926e-01,8.236887e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623049740000e+08,2.623050350000e+08,2.278688e+01,6.111919e-01,2.000000e+01,5.725983e-01,8.776978e-01,8.787842e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623050350000e+08,2.623050960000e+08,2.309836e+01,6.153549e-01,2.070492e+01,5.826018e-01,8.963804e-01,8.119169e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623050960000e+08,2.623051570000e+08,2.165574e+01,5.958289e-01,1.890164e+01,5.566533e-01,8.728236e-01,9.166745e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623051570000e+08,2.623052180000e+08,2.231148e+01,6.047825e-01,1.988525e+01,5.709532e-01,8.912565e-01,8.438671e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623052180000e+08,2.623052790000e+08,2.244262e+01,6.065574e-01,1.973771e+01,5.688312e-01,8.794740e-01,8.799340e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623052790000e+08,2.623053400000e+08,2.132787e+01,5.913013e-01,1.862295e+01,5.525344e-01,8.731745e-01,9.226036e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623053400000e+08,2.623054010000e+08,2.165574e+01,5.958289e-01,1.937705e+01,5.636103e-01,8.947767e-01,8.442321e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623054010000e+08,2.623054620000e+08,2.147541e+01,5.933430e-01,1.893443e+01,5.571359e-01,8.816794e-01,8.923801e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623054620000e+08,2.623055230000e+08,2.257377e+01,6.083271e-01,1.981967e+01,5.700111e-01,8.779957e-01,8.819965e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623055230000e+08,2.623055840000e+08,2.300000e+01,6.140433e-01,2.027869e+01,5.765739e-01,8.816821e-01,8.622881e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623055840000e+08,2.623056450000e+08,2.283607e+01,6.118510e-01,1.995082e+01,5.718939e-01,8.736540e-01,8.901740e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623056450000e+08,2.623057060000e+08,2.332787e+01,6.184044e-01,2.049180e+01,5.795957e-01,8.784258e-01,8.663048e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623057060000e+08,2.623057670000e+08,2.237705e+01,6.056706e-01,1.983607e+01,5.702468e-01,8.864469e-01,8.587358e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623057670000e+08,2.623058280000e+08,2.213115e+01,6.023335e-01,1.970492e+01,5.683585e-01,8.903704e-01,8.503200e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623058280000e+08,2.623058890000e+08,2.142623e+01,5.926632e-01,1.857377e+01,5.518044e-01,8.668707e-01,9.396718e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500001
2.623059250000e+08,2.623059860000e+08,2.249180e+01,6.072217e-01,1.900000e+01,5.580999e-01,8.447522e-01,9.776881e-03,2.100000e+01,1.700000e+01,1.017000e+03,9303500002
2.623059860000e+08,2.623060470000e+08,2.280328e+01,6.114117e-01,1.968852e+01,5.681220e-01,8.634076e-01,9.207837e-03,2.100000e+01,1.700000e+01,1.017000e+03,9303500002
2.623060470000e+08,2.623061080000e+08,2.260656e+01,6.087686e-01,1.962295e+01,5.671752e-01,8.680203e-01,9.114575e-03,2.100000e+01,1.700000e+01,1.017000e+03,9303500002
2.623061080000e+08,2.623061690000e+08,2.281967e+01,6.116315e-01,1.950820e+01,5.655144e-01,8.548850e-01,9.440399e-03,2.100000e+01,1.700000e+01,1.017000e+03,9303500002
2.623061690000e+08,2.623062300000e+08,2.234426e+01,6.052268e-01,1.921312e+01,5.612211e-01,8.598679e-01,9.402357e-03,2.100000e+01,1.700000e+01,1.017000e+03,9303500002
2.623062300000e+08,2.623062910000e+08,2.352459e+01,6.210064e-01,1.983607e+01,5.702468e-01,8.432056e-01,9.598560e-03,2.100000e+01,1.700000e+01,1.017000e+03,9303500002
2.623062910000e+08,2.623063520000e+08,2.313115e+01,6.157914e-01,2.011475e+01,5.742387e-01,8.695960e-01,8.964802e-03,2.100000e+01,1.700000e+01,1.017000e+03,9303500002
2.623063520000e+08,2.623064130000e+08,2.216393e+01,6.027796e-01,1.890164e+01,5.566533e-01,8.528106e-01,9.635543e-03,2.100000e+01,1.700000e+01,1.017000e+03,9303500002
2.623064130000e+08,2.623064740000e+08,2.149180e+01,5.935694e-01,1.865574e+01,5.530206e-01,8.680397e-01,9.347385e-03,2.100000e+01,1.700000e+01,1.017000e+03,9303500002
2.623064740000e+08,2.623065350000e+08,2.229508e+01,6.045603e-01,1.900000e+01,5.580999e-01,8.522059e-01,9.623463e-03,2.100000e+01,1.700000e+01,1.017000e+03,9303500002
2.623065350000e+08,2.623065960000e+08,2.263935e+01,6.092100e-01,1.937705e+01,5.636103e-01,8.559015e-01,9.450281e-03,2.100000e+01,1.700000e+01,1.017000e+03,9303500002
2.623065960000e+08,2.623066570000e+08,2.327869e+01,6.177523e-01,2.000000e+01,5.725983e-01,8.591549e-01,9.231290e-03,2.100000e+01,1.700000e+01,1.017000e+03,9303500002
2.623066570000e+08,2.623067180000e+08,2.273771e+01,6.105320e-01,1.937705e+01,5.636103e-01,8.521990e-01,9.529518e-03,2.100000e+01,1.700000e+01,1.017000e+03,9303500002
2.623067180000e+08,2.623067790000e+08,2.281967e+01,6.116315e-01,1.970492e+01,5.683585e-01,8.635057e-01,9.201746e-03,2.100000e+01,1.700000e+01,1.017000e+03,9303500002
2.623068400000e+08,2.623069010000e+08,2.250820e+01,6.074429e-01,1.955738e+01,5.662268e-01,8.689002e-01,9.108579e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623069010000e+08,2.623069620000e+08,2.247541e+01,6.070002e-01,1.959016e+01,5.667012e-01,8.716266e-01,9.034083e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623069620000e+08,2.623070230000e+08,2.296721e+01,6.136055e-01,2.032787e+01,5.772727e-01,8.850821e-01,8.520531e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623070230000e+08,2.623070840000e+08,2.180328e+01,5.978552e-01,1.913115e+01,5.600227e-01,8.774436e-01,8.991906e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623070840000e+08,2.623071450000e+08,2.118033e+01,5.892525e-01,1.839344e+01,5.491192e-01,8.684211e-01,9.404313e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623071450000e+08,2.623072060000e+08,2.104918e+01,5.874254e-01,1.826229e+01,5.471581e-01,8.676013e-01,9.458438e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623072060000e+08,2.623072670000e+08,2.227869e+01,6.043380e-01,1.929508e+01,5.624170e-01,8.660780e-01,9.238357e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623072670000e+08,2.623073280000e+08,2.283607e+01,6.118510e-01,1.980328e+01,5.697753e-01,8.671931e-01,9.092696e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623073280000e+08,2.623073890000e+08,2.098361e+01,5.865096e-01,1.821312e+01,5.464208e-01,8.679687e-01,9.462055e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623073890000e+08,2.623074500000e+08,2.170492e+01,5.965051e-01,1.872131e+01,5.539917e-01,8.625377e-01,9.463173e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623074500000e+08,2.623075110000e+08,2.224590e+01,6.038932e-01,1.950820e+01,5.655144e-01,8.769344e-01,8.917887e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623075110000e+08,2.623075720000e+08,2.296721e+01,6.136055e-01,2.029508e+01,5.768069e-01,8.836545e-01,8.566372e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623075720000e+08,2.623076330000e+08,2.255738e+01,6.081061e-01,1.975410e+01,5.690674e-01,8.757268e-01,8.893319e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623076330000e+08,2.623076940000e+08,2.255738e+01,6.081061e-01,1.957377e+01,5.664640e-01,8.677326e-01,9.132931e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623076940000e+08,2.623077550000e+08,2.272131e+01,6.103118e-01,1.996721e+01,5.721288e-01,8.787879e-01,8.766646e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623077550000e+08,2.623078160000e+08,2.352459e+01,6.210064e-01,2.065574e+01,5.819095e-01,8.780488e-01,8.638264e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623078160000e+08,2.623078770000e+08,2.155738e+01,5.944743e-01,1.885246e+01,5.559287e-01,8.745247e-01,9.134868e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623078770000e+08,2.623079380000e+08,2.240984e+01,6.061141e-01,1.965574e+01,5.676488e-01,8.771031e-01,8.879969e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623079380000e+08,2.623079990000e+08,2.277049e+01,6.109720e-01,1.993443e+01,5.716589e-01,8.754500e-01,8.860056e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623079990000e+08,2.623080600000e+08,2.300000e+01,6.140433e-01,2.031148e+01,5.770399e-01,8.831076e-01,8.577705e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623080600000e+08,2.623081210000e+08,2.132787e+01,5.913013e-01,1.844262e+01,5.498528e-01,8.647195e-01,9.482364e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623081210000e+08,2.623081820000e+08,2.296721e+01,6.136055e-01,1.985246e+01,5.704824e-01,8.643826e-01,9.147274e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623081820000e+08,2.623082430000e+08,2.227869e+01,6.043380e-01,1.924590e+01,5.616997e-01,8.638705e-01,9.302308e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623082430000e+08,2.623083040000e+08,2.332787e+01,6.184044e-01,2.031148e+01,5.770399e-01,8.706957e-01,8.894821e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623083040000e+08,2.623083650000e+08,2.291803e+01,6.129482e-01,2.000000e+01,5.725983e-01,8.726752e-01,8.915161e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623083650000e+08,2.623084260000e+08,2.211475e+01,6.021104e-01,1.924590e+01,5.616997e-01,8.702743e-01,9.148188e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623084260000e+08,2.623084870000e+08,2.242623e+01,6.063358e-01,1.922951e+01,5.614604e-01,8.574561e-01,9.452293e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623084870000e+08,2.623085480000e+08,2.355738e+01,6.214391e-01,2.045902e+01,5.791318e-01,8.684760e-01,8.915652e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623085480000e+08,2.623086090000e+08,2.316393e+01,6.162277e-01,2.009836e+01,5.740047e-01,8.676575e-01,9.014731e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623086090000e+08,2.623086700000e+08,2.159016e+01,5.949261e-01,1.911475e+01,5.597827e-01,8.853455e-01,8.779285e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623086700000e+08,2.623087310000e+08,2.262295e+01,6.089894e-01,1.914754e+01,5.602625e-01,8.463768e-01,9.706680e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623087310000e+08,2.623087920000e+08,2.277049e+01,6.109720e-01,1.968852e+01,5.681220e-01,8.646508e-01,9.179035e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623087920000e+08,2.623088530000e+08,2.240984e+01,6.061141e-01,1.959016e+01,5.667012e-01,8.741770e-01,8.970061e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500003
2.623088870000e+08,2.623089480000e+08,2.234426e+01,6.052268e-01,1.927869e+01,5.621780e-01,8.628026e-01,9.319245e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623089480000e+08,2.623090090000e+08,2.219672e+01,6.032252e-01,1.975410e+01,5.690674e-01,8.899557e-01,8.504692e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623090090000e+08,2.623090700000e+08,2.219672e+01,6.032252e-01,1.924590e+01,5.616997e-01,8.670605e-01,9.226614e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623090700000e+08,2.623091310000e+08,2.181967e+01,5.980799e-01,1.868852e+01,5.535063e-01,8.564989e-01,9.609527e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623091310000e+08,2.623091920000e+08,2.342623e+01,6.197068e-01,2.037705e+01,5.779706e-01,8.698391e-01,8.901100e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623091920000e+08,2.623092530000e+08,2.193443e+01,5.996505e-01,1.924590e+01,5.616997e-01,8.774290e-01,8.965444e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623092530000e+08,2.623093140000e+08,2.139344e+01,5.922096e-01,1.867213e+01,5.532635e-01,8.727970e-01,9.223592e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623093140000e+08,2.623093750000e+08,2.278688e+01,6.111919e-01,1.980328e+01,5.697753e-01,8.690647e-01,9.047883e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623093750000e+08,2.623094360000e+08,2.303279e+01,6.144808e-01,2.014754e+01,5.747065e-01,8.747331e-01,8.831161e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623094360000e+08,2.623094970000e+08,2.370492e+01,6.233821e-01,2.103279e+01,5.871965e-01,8.872752e-01,8.316771e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623094970000e+08,2.623095580000e+08,2.270492e+01,6.100916e-01,1.990164e+01,5.711886e-01,8.765343e-01,8.839603e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623095580000e+08,2.623096190000e+08,2.244262e+01,6.065574e-01,1.937705e+01,5.636103e-01,8.634039e-01,9.281633e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623096190000e+08,2.623096800000e+08,2.281967e+01,6.116315e-01,1.998361e+01,5.723636e-01,8.757184e-01,8.842316e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623096800000e+08,2.623097410000e+08,2.409836e+01,6.285341e-01,2.091803e+01,5.855925e-01,8.680272e-01,8.827753e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623097410000e+08,2.623098020000e+08,2.283607e+01,6.118510e-01,1.985246e+01,5.704824e-01,8.693467e-01,9.029862e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623098020000e+08,2.623098630000e+08,2.206557e+01,6.014405e-01,1.918033e+01,5.607420e-01,8.692422e-01,9.189284e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623098630000e+08,2.623099240000e+08,2.298361e+01,6.138244e-01,1.952459e+01,5.657519e-01,8.495007e-01,9.549377e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623099240000e+08,2.623099850000e+08,2.116393e+01,5.890244e-01,1.901639e+01,5.583405e-01,8.985283e-01,8.403791e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623099850000e+08,2.623100460000e+08,2.336065e+01,6.188389e-01,2.049180e+01,5.795957e-01,8.771930e-01,8.694643e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623100460000e+08,2.623101070000e+08,2.298361e+01,6.138244e-01,2.001639e+01,5.728329e-01,8.708987e-01,8.955196e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623101070000e+08,2.623101680000e+08,2.252459e+01,6.076640e-01,1.962295e+01,5.671752e-01,8.711790e-01,9.037610e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623101680000e+08,2.623102290000e+08,2.195082e+01,5.998746e-01,1.911475e+01,5.597827e-01,8.707991e-01,9.166456e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623102290000e+08,2.623102900000e+08,2.324590e+01,6.173171e-01,2.024590e+01,5.761076e-01,8.709450e-01,8.903171e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623102900000e+08,2.623103510000e+08,2.318033e+01,6.164458e-01,2.045902e+01,5.791318e-01,8.826026e-01,8.560264e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623103510000e+08,2.623104120000e+08,2.273771e+01,6.105320e-01,1.959016e+01,5.667012e-01,8.615717e-01,9.272992e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623104120000e+08,2.623104730000e+08,2.326229e+01,6.175347e-01,2.037705e+01,5.779706e-01,8.759690e-01,8.750207e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623104730000e+08,2.623105340000e+08,2.295082e+01,6.133865e-01,2.009836e+01,5.740047e-01,8.757143e-01,8.817141e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623105340000e+08,2.623105950000e+08,2.162295e+01,5.953777e-01,1.873771e+01,5.542341e-01,8.665656e-01,9.362940e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623105950000e+08,2.623106560000e+08,2.140984e+01,5.924364e-01,1.832787e+01,5.481395e-01,8.560490e-01,9.713708e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623106560000e+08,2.623107170000e+08,2.339344e+01,6.192730e-01,2.044262e+01,5.788997e-01,8.738613e-01,8.788879e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623107170000e+08,2.623107780000e+08,2.229508e+01,6.045603e-01,1.921312e+01,5.612211e-01,8.617647e-01,9.359105e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623107780000e+08,2.623108390000e+08,2.260656e+01,6.087686e-01,1.947541e+01,5.650390e-01,8.614938e-01,9.302047e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623108390000e+08,2.623109000000e+08,2.288525e+01,6.125095e-01,1.985246e+01,5.704824e-01,8.674785e-01,9.074649e-03,2.100000e+01,1.700000e+01,1.016000e+03,9303500004
2.623109430000e+08,2.623110040000e+08,2.267213e+01,6.096510e-01,1.949180e+01,5.652767e-01,8.597252e-01,9.338100e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623110040000e+08,2.623110650000e+08,2.303279e+01,6.144808e-01,1.975410e+01,5.690674e-01,8.576512e-01,9.321677e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623110650000e+08,2.623111260000e+08,2.214754e+01,6.025566e-01,1.955738e+01,5.662268e-01,8.830496e-01,8.743105e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623111260000e+08,2.623111870000e+08,2.344262e+01,6.199237e-01,2.054098e+01,5.802908e-01,8.762238e-01,8.708795e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623111870000e+08,2.623112480000e+08,2.232787e+01,6.050047e-01,1.939344e+01,5.638487e-01,8.685756e-01,9.154892e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623112480000e+08,2.623113090000e+08,2.255738e+01,6.081061e-01,1.985246e+01,5.704824e-01,8.800872e-01,8.757627e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623113090000e+08,2.623113700000e+08,2.262295e+01,6.089894e-01,1.959016e+01,5.667012e-01,8.659420e-01,9.171729e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623113700000e+08,2.623114310000e+08,2.270492e+01,6.100916e-01,1.991803e+01,5.714238e-01,8.772563e-01,8.817347e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623114310000e+08,2.623114920000e+08,2.286885e+01,6.122901e-01,2.001639e+01,5.728329e-01,8.752688e-01,8.846493e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623114920000e+08,2.623115530000e+08,2.301639e+01,6.142621e-01,2.027869e+01,5.765739e-01,8.810541e-01,8.639577e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623115530000e+08,2.623116140000e+08,2.275410e+01,6.107520e-01,1.985246e+01,5.704824e-01,8.724784e-01,8.953122e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623116140000e+08,2.623116750000e+08,2.218033e+01,6.030024e-01,1.926229e+01,5.619389e-01,8.684405e-01,9.189296e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623116750000e+08,2.623117360000e+08,2.336065e+01,6.188389e-01,2.042623e+01,5.786676e-01,8.743860e-01,8.779368e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623117360000e+08,2.623117970000e+08,2.275410e+01,6.107520e-01,1.968852e+01,5.681220e-01,8.652738e-01,9.164486e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623117970000e+08,2.623118580000e+08,2.222951e+01,6.036706e-01,1.934426e+01,5.631332e-01,8.702065e-01,9.126575e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623118580000e+08,2.623119190000e+08,2.208197e+01,6.016639e-01,1.922951e+01,5.614604e-01,8.708240e-01,9.138444e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623119190000e+08,2.623119800000e+08,2.191803e+01,5.994264e-01,1.916393e+01,5.605024e-01,8.743455e-01,9.064937e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623119800000e+08,2.623120410000e+08,2.178688e+01,5.976304e-01,1.904918e+01,5.588216e-01,8.743416e-01,9.092301e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623120410000e+08,2.623121020000e+08,2.152459e+01,5.940220e-01,1.860656e+01,5.522912e-01,8.644326e-01,9.447369e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623121020000e+08,2.623121630000e+08,2.316393e+01,6.162277e-01,2.006557e+01,5.735362e-01,8.662421e-01,9.055414e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623121630000e+08,2.623122240000e+08,2.204918e+01,6.012170e-01,1.916393e+01,5.605024e-01,8.691450e-01,9.195602e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623122240000e+08,2.623122850000e+08,2.191803e+01,5.994264e-01,1.900000e+01,5.580999e-01,8.668661e-01,9.290832e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623122850000e+08,2.623123460000e+08,2.227869e+01,6.043380e-01,1.932787e+01,5.628946e-01,8.675497e-01,9.195260e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623123460000e+08,2.623124070000e+08,2.222951e+01,6.036706e-01,1.944262e+01,5.645632e-01,8.746313e-01,8.992434e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623124070000e+08,2.623124680000e+08,2.260656e+01,6.087686e-01,1.993443e+01,5.716589e-01,8.817984e-01,8.693892e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623124680000e+08,2.623125290000e+08,2.244262e+01,6.065574e-01,1.960656e+01,5.669382e-01,8.736304e-01,8.980147e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623125290000e+08,2.623125900000e+08,2.280328e+01,6.114117e-01,1.990164e+01,5.711886e-01,8.727534e-01,8.935220e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623125900000e+08,2.623126510000e+08,2.344262e+01,6.199237e-01,2.057377e+01,5.807537e-01,8.776224e-01,8.666363e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623126510000e+08,2.623127120000e+08,2.318033e+01,6.164458e-01,2.019672e+01,5.754075e-01,8.712871e-01,8.905677e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
2.623127120000e+08,2.623127730000e+08,2.268852e+01,6.098713e-01,1.988525e+01,5.709532e-01,8.764451e-01,8.845538e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600006
