#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.966057220117e+08,2.966067999935e+08,1.077981777608e+03,47803,43679,40961,4124,4124,0,2,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935126e+00,5343200001,8,0,514
2,2.966068050056e+08,2.966078819058e+08,1.076900188386e+03,47829,43593,40922,4236,4236,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343200002,8,0,514
3,2.966078860117e+08,2.966089519916e+08,1.065979849339e+03,47833,43637,41118,4196,4196,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5343200003,8,0,514
4,2.966089570167e+08,2.966100309648e+08,1.073948042274e+03,47853,43767,41162,4086,4086,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343200004,8,0,514
5,2.966100350126e+08,2.966111049723e+08,1.069959737778e+03,47853,43606,41065,4247,4247,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343200005,8,0,514
6,2.966111090795e+08,2.966121819877e+08,1.072908241749e+03,47822,43600,40911,4222,4222,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978585e+00,5343200006,8,0,514
7,2.966121860031e+08,2.966132579928e+08,1.071989716172e+03,47829,43503,40886,4326,4326,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981360e+00,5343300007,8,0,514
8,2.966132620298e+08,2.966143409890e+08,1.078959152102e+03,47834,43591,41087,4243,4243,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976852e+00,5343300008,8,0,514
9,2.966143450299e+08,2.966154259980e+08,1.080968092740e+03,47800,43633,41129,4167,4167,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955638e+00,5343300009,8,0,514
10,2.966154310242e+08,2.966165069998e+08,1.075975617230e+03,47834,43590,41197,4244,4244,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999072e+00,5343300010,8,0,514
11,2.966165110353e+08,2.966175789733e+08,1.067938015461e+03,47857,43618,41118,4239,4239,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343300011,8,0,514
12,2.966175830139e+08,2.966186569952e+08,1.073981362641e+03,47842,43711,41304,4131,4131,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993488e+00,5343300012,8,0,514
13,2.966186610021e+08,2.966197289779e+08,1.067975788653e+03,47840,43596,41235,4244,4244,0,2,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969131e+00,5343300013,8,0,514
14,2.966197330162e+08,2.966208109722e+08,1.077955982685e+03,47814,43583,41183,4231,4231,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971269e+00,5343300014,8,0,514
15,2.966208150049e+08,2.966218819629e+08,1.066957971692e+03,47834,43675,41352,4159,4159,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959740e+00,5343300015,8,0,514
16,2.966218860105e+08,2.966229619820e+08,1.075971469641e+03,47802,43536,41203,4266,4266,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988857e+00,5343300016,8,0,514
17,2.966229670517e+08,2.966240389852e+08,1.071933543563e+03,47823,43487,41086,4336,4336,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997204e+00,5343300017,8,0,514
18,2.966240440314e+08,2.966251279659e+08,1.083934465170e+03,47784,43611,41199,4173,4173,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.599079e+00,5343300018,8,0,514
19,2.966251330016e+08,2.966262079627e+08,1.074961056590e+03,47848,43550,41286,4298,4298,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891265e+00,5343300019,0,0,514
20,2.966262120372e+08,2.966272839971e+08,1.071959958911e+03,47856,43608,41345,4248,4248,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.788445e+00,5343300020,8,0,514
21,2.966272880021e+08,2.966283659924e+08,1.077990300059e+03,47837,43729,41316,4108,4108,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.446710e+00,5343300021,8,0,514
22,2.966283700159e+08,2.966294419929e+08,1.071977000296e+03,47851,43627,41276,4224,4224,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959926e+00,5343300022,8,0,514
23,2.966294460881e+08,2.966305259990e+08,1.079910934389e+03,47840,43620,41353,4220,4220,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.768733e+00,5343300023,8,0,514
24,2.966305300090e+08,2.966316079623e+08,1.077953287423e+03,47797,43595,41420,4202,4202,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974977e+00,5343300024,8,0,514
25,2.966316130474e+08,2.966326939982e+08,1.080950849235e+03,47814,43604,41192,4210,4210,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993530e+00,5343300025,8,0,514
26,2.966326990120e+08,2.966337739896e+08,1.074977620304e+03,47831,43646,41445,4185,4185,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958180e+00,5343300026,8,0,514
27,2.966337780129e+08,2.966348539944e+08,1.075981511593e+03,47849,43602,41323,4247,4247,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.589600e+00,5343300027,8,0,514
28,2.966348580176e+08,2.966359359958e+08,1.077978187442e+03,47802,43586,41303,4216,4216,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.661724e+00,5343300028,8,0,514
29,2.966359400179e+08,2.966370119993e+08,1.071981410086e+03,47824,43472,41049,4352,4352,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.186394e+00,5343300029,8,0,514
30,2.966370160344e+08,2.966380899864e+08,1.073952043712e+03,47840,43657,41416,4183,4183,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.706976e+00,5343300030,8,0,514
31,2.966380940020e+08,2.966391709805e+08,1.076978514433e+03,47810,43648,41373,4162,4162,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948978e+00,5343300031,8,0,514
32,2.966391760581e+08,2.966402409479e+08,1.064889782488e+03,47842,43594,41306,4248,4248,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343300032,8,0,514
33,2.966402450017e+08,2.966413179895e+08,1.072987785876e+03,47818,43570,41350,4248,4248,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988828e+00,5343300033,8,0,514
34,2.966413230377e+08,2.966423979752e+08,1.074937461674e+03,47851,43682,41427,4169,4169,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999071e+00,5343300034,8,0,514
36,2.966534750084e+08,2.966545399317e+08,1.064923379719e+03,47861,43718,40989,4143,4143,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.816136e+00,5343300036,8,0,514
37,2.966545440210e+08,2.966556099609e+08,1.065939912558e+03,47840,43574,40961,4266,4266,0,2,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.771322e+00,5343300037,8,0,514
38,2.966556140098e+08,2.966566789862e+08,1.064976390004e+03,47830,43670,40751,4160,4160,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.258911e+00,5343300038,8,0,514
39,2.966566840027e+08,2.966577498464e+08,1.065843718112e+03,47831,43675,40786,4156,4156,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.651359e+00,5343300039,8,0,514
40,2.966577550025e+08,2.966588199890e+08,1.064986442268e+03,47863,43617,40911,4246,4246,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.825517e+00,5343300040,8,0,514
41,2.966588240070e+08,2.966598959080e+08,1.071901059151e+03,47806,43598,40808,4208,4208,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950606e+00,5343300041,8,0,514
42,2.966599010115e+08,2.966609749515e+08,1.073939974546e+03,47830,43625,40780,4205,4205,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.837208e+00,5343300042,8,0,514
43,2.966609790053e+08,2.966620459756e+08,1.066970325351e+03,47827,43641,40489,4186,4186,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851124e+00,5343300043,8,0,514
44,2.966620510075e+08,2.966631159604e+08,1.064952894390e+03,47869,43621,40560,4248,4248,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.859287e+00,5343300044,8,0,514
45,2.966631200263e+08,2.966641869998e+08,1.066973459959e+03,47837,43585,40437,4252,4252,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909177e+00,5343300045,8,0,514
46,2.966641910137e+08,2.966652599844e+08,1.068970764220e+03,47857,43637,40342,4220,4220,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998131e+00,5343300046,0,0,514
47,2.966652640177e+08,2.966663389914e+08,1.074973691583e+03,47849,43575,40351,4274,4274,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997211e+00,5343300047,8,0,514
48,2.966663430119e+08,2.966674169905e+08,1.073978580475e+03,47843,43611,40328,4232,4232,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343300048,8,0,514
49,2.966674210014e+08,2.966684829395e+08,1.061938108683e+03,47863,43577,40317,4286,4286,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991532e+00,5343300049,8,0,514
50,2.966684870360e+08,2.966695598790e+08,1.072842999279e+03,47843,43640,39952,4203,4203,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343300050,8,0,514
51,2.966695640128e+08,2.966706359998e+08,1.071987067461e+03,47830,43613,40041,4217,4217,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343300051,8,0,514
52,2.966706400149e+08,2.966717109966e+08,1.070981702864e+03,47816,43479,39823,4337,4337,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954291e+00,5343300052,8,0,514
53,2.966717150305e+08,2.966727749782e+08,1.059947694898e+03,47858,43589,39848,4269,4269,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997173e+00,5343300053,8,0,514
54,2.966727790167e+08,2.966738419832e+08,1.062966541946e+03,47839,43632,39804,4207,4207,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343300054,8,0,514
55,2.966738460030e+08,2.966749039663e+08,1.057963359654e+03,47874,43688,39654,4186,4186,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991500e+00,5343300055,8,0,514
56,2.966749080107e+08,2.966759659977e+08,1.057986932874e+03,47840,43676,39643,4164,4164,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996223e+00,5343300056,8,0,514
57,2.966759700268e+08,2.966770469077e+08,1.076880899668e+03,47838,43610,39581,4228,4228,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997217e+00,5343300057,8,0,514
58,2.966770510360e+08,2.966781119920e+08,1.060956081688e+03,47866,43626,39645,4240,4240,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947270e+00,5343300058,8,0,514
59,2.966781160028e+08,2.966791889430e+08,1.072940180659e+03,47816,43495,39725,4321,4321,0,2,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.715083e+00,5343300059,8,0,514
60,2.966791930071e+08,2.966802549797e+08,1.061972580373e+03,47873,43574,39553,4299,4299,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.496706e+00,5343300060,8,0,514
61,2.966802590254e+08,2.966813258750e+08,1.066849602461e+03,47844,43718,39734,4126,4126,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948500e+00,5343300061,8,0,514
62,2.966813300065e+08,2.966823979865e+08,1.067980045795e+03,47854,43566,39697,4288,4288,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999064e+00,5343300062,8,0,514
63,2.966824020053e+08,2.966834679945e+08,1.065989152610e+03,47849,43594,39621,4255,4255,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343300063,8,0,514
64,2.966834720109e+08,2.966845359670e+08,1.063956095815e+03,47823,43743,39772,4080,4080,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995305e+00,5343300064,8,0,514
65,2.966845410448e+08,2.966856179975e+08,1.076952735484e+03,47837,43703,40184,4134,4134,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993506e+00,5343300065,8,0,514
66,2.966856220249e+08,2.966866909489e+08,1.068924036205e+03,47824,43619,39802,4205,4205,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939253e+00,5343300066,8,0,514
67,2.966866950215e+08,2.966877649862e+08,1.069964739323e+03,47818,43495,39787,4323,4323,0,1,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.850607e+00,5343300067,8,0,514
68,2.966877700181e+08,2.966888399853e+08,1.069967182934e+03,47847,43541,40193,4306,4306,0,2,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993465e+00,5343300068,8,0,514
69,2.966888441051e+08,2.966899049996e+08,1.060894498110e+03,47886,43608,39913,4278,4278,0,5,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990557e+00,5343300069,8,0,514
70,2.966899185925e+08,2.966909949973e+08,1.076404782653e+03,47820,43428,39849,4392,4392,0,2,e,B,2016,5,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998141e+00,5343300070,8,0,514
1,2.966909990895e+08,2.966920629873e+08,1.063897840381e+03,47828,43647,40187,4181,4181,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953992e+00,5343300001,8,0,514
2,2.966920680491e+08,2.966931419889e+08,1.073939808965e+03,47837,43557,40068,4280,4280,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920928e+00,5343300002,8,0,514
3,2.966931460048e+08,2.966942109950e+08,1.064990178645e+03,47830,43489,39778,4341,4341,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343300003,8,0,514
4,2.966942160093e+08,2.966952879419e+08,1.071932557404e+03,47827,43536,39929,4291,4291,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343300004,8,0,514
5,2.966952920661e+08,2.966963689857e+08,1.076919649124e+03,47791,43509,39950,4282,4282,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343300005,8,0,514
6,2.966963740215e+08,2.966974429863e+08,1.068964792728e+03,47827,43672,40164,4155,4155,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999065e+00,5343300006,8,0,514
7,2.966974470010e+08,2.966985269986e+08,1.079997618437e+03,47829,43615,39961,4214,4214,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963923e+00,5343300007,8,0,514
8,2.966985310133e+08,2.966996029970e+08,1.071983676076e+03,47820,43486,40001,4334,4334,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988818e+00,5343400008,8,0,514
9,2.966996080476e+08,2.967006898961e+08,1.081848451436e+03,47836,43729,40576,4107,4107,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935365e+00,5343400009,8,0,514
10,2.967006940098e+08,2.967017709857e+08,1.076975910604e+03,47824,43530,40155,4294,4294,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343400010,8,0,514
11,2.967017750064e+08,2.967028509517e+08,1.075945302188e+03,47826,43424,40054,4402,4402,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343400011,8,0,514
12,2.967028550085e+08,2.967039238592e+08,1.068850711703e+03,47842,43707,40518,4135,4135,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343400012,8,0,514
13,2.967039280056e+08,2.967050059711e+08,1.077965560555e+03,47831,43630,40404,4201,4201,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343400013,8,0,514
14,2.967050110338e+08,2.967060779843e+08,1.066950522661e+03,47831,43644,40631,4187,4187,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910111e+00,5343400014,8,0,514
15,2.967060820195e+08,2.967071569483e+08,1.074928835750e+03,47842,43647,40764,4195,4195,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.824349e+00,5343400015,8,0,514
16,2.967071610009e+08,2.967082379925e+08,1.076991653740e+03,47823,43579,40640,4244,4244,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962893e+00,5343400016,8,0,514
17,2.967082420125e+08,2.967093249821e+08,1.082969641328e+03,47799,43609,40568,4190,4190,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952951e+00,5343400017,8,0,514
18,2.967093290171e+08,2.967104089857e+08,1.079968612611e+03,47829,43592,40859,4237,4237,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998150e+00,5343400018,8,0,514
19,2.967104130025e+08,2.967114899985e+08,1.076995967031e+03,47802,43589,40561,4213,4213,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.613172e+00,5343400019,8,0,514
20,2.967114940606e+08,2.967125749865e+08,1.080925856352e+03,47834,43509,40560,4325,4325,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.864141e+00,5343400020,8,0,514
21,2.967125790659e+08,2.967136619734e+08,1.082907442153e+03,47800,43575,40730,4225,4225,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.317342e+00,5343400021,8,0,514
22,2.967136670404e+08,2.967147429510e+08,1.075910609305e+03,47820,43603,40720,4217,4217,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.128134e+00,5343400022,8,0,514
23,2.967147480160e+08,2.967158219970e+08,1.073981029689e+03,47828,43689,40978,4139,4139,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.785114e+00,5343400023,8,0,514
24,2.967158260011e+08,2.967169039925e+08,1.077991332829e+03,47828,43575,40887,4253,4253,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.746988e+00,5343400024,8,0,514
25,2.967169080033e+08,2.967179869310e+08,1.078927650452e+03,47806,43655,41006,4151,4151,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998149e+00,5343400025,8,0,514
26,2.967179920499e+08,2.967190679896e+08,1.075939646721e+03,47800,43628,40761,4172,4172,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991643e+00,5343400026,8,0,514
27,2.967190730079e+08,2.967201469859e+08,1.073977966428e+03,47834,43587,40805,4247,4247,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906046e+00,5343400027,8,0,514
28,2.967201510178e+08,2.967212389529e+08,1.087935117781e+03,47817,43492,40670,4325,4325,0,2,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.481176e+00,5343400028,8,0,514
29,2.967212430680e+08,2.967223169599e+08,1.073891949415e+03,47821,43641,41041,4180,4180,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.729300e+00,5343400029,8,0,514
30,2.967223210084e+08,2.967233969381e+08,1.075929782033e+03,47844,43617,40830,4227,4227,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.629526e+00,5343400030,0,0,514
31,2.967234010102e+08,2.967244779870e+08,1.076976800799e+03,47819,43458,40798,4361,4361,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971243e+00,5343400031,8,0,514
