#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.966085000000e+08,2.670000e+01,2.660000e+01,1.006000e+03,5343200001
2.966103000000e+08,2.660000e+01,2.640000e+01,1.006000e+03,5343200002
2.966112000000e+08,2.650000e+01,2.630000e+01,1.006000e+03,5343200003
2.966121000000e+08,2.650000e+01,2.620000e+01,1.006000e+03,5343200004
2.966130000000e+08,2.650000e+01,2.610000e+01,1.006000e+03,5343200005
2.966139000000e+08,2.650000e+01,2.600000e+01,1.006000e+03,5343200006
2.966157000000e+08,2.650000e+01,2.590000e+01,1.006000e+03,5343300007
2.966166000000e+08,2.650000e+01,2.580000e+01,1.006000e+03,5343300008
2.966175000000e+08,2.650000e+01,2.580000e+01,1.006000e+03,5343300009
2.966184000000e+08,2.660000e+01,2.570000e+01,1.006000e+03,5343300010
2.966193000000e+08,2.670000e+01,2.570000e+01,1.006000e+03,5343300011
2.966211000000e+08,2.680000e+01,2.570000e+01,1.007000e+03,5343300012
2.966220000000e+08,2.680000e+01,2.560000e+01,1.007000e+03,5343300013
2.966229000000e+08,2.690000e+01,2.560000e+01,1.006000e+03,5343300014
2.966238000000e+08,2.690000e+01,2.560000e+01,1.007000e+03,5343300015
2.966247000000e+08,2.680000e+01,2.560000e+01,1.007000e+03,5343300016
2.966265000000e+08,2.680000e+01,2.560000e+01,1.007000e+03,5343300017
2.966274000000e+08,2.670000e+01,2.550000e+01,1.007000e+03,5343300018
2.966283000000e+08,2.670000e+01,2.550000e+01,1.007000e+03,5343300019
2.966292000000e+08,2.680000e+01,2.550000e+01,1.007000e+03,5343300020
2.966301000000e+08,2.680000e+01,2.550000e+01,1.007000e+03,5343300021
2.966319000000e+08,2.680000e+01,2.540000e+01,1.007000e+03,5343300022
2.966328000000e+08,2.670000e+01,2.540000e+01,1.007000e+03,5343300023
2.966337000000e+08,2.670000e+01,2.540000e+01,1.008000e+03,5343300024
2.966346000000e+08,2.660000e+01,2.540000e+01,1.008000e+03,5343300025
2.966355000000e+08,2.650000e+01,2.540000e+01,1.008000e+03,5343300026
2.966373000000e+08,2.660000e+01,2.530000e+01,1.008000e+03,5343300027
2.966382000000e+08,2.660000e+01,2.530000e+01,1.008000e+03,5343300028
2.966391000000e+08,2.670000e+01,2.530000e+01,1.008000e+03,5343300029
2.966400000000e+08,2.680000e+01,2.530000e+01,1.008000e+03,5343300030
2.966409000000e+08,2.680000e+01,2.530000e+01,1.008000e+03,5343300031
2.966427000000e+08,2.690000e+01,2.540000e+01,1.008000e+03,5343300032
2.966436000000e+08,2.690000e+01,2.540000e+01,1.008000e+03,5343300033
2.966445000000e+08,2.710000e+01,2.540000e+01,1.008000e+03,5343300034
2.966562000000e+08,2.850000e+01,2.660000e+01,1.008000e+03,5343300036
2.966580000000e+08,2.870000e+01,2.680000e+01,1.008000e+03,5343300037
2.966589000000e+08,2.890000e+01,2.690000e+01,1.008000e+03,5343300038
2.966598000000e+08,2.900000e+01,2.710000e+01,1.008000e+03,5343300039
2.966607000000e+08,2.920000e+01,2.710000e+01,1.008000e+03,5343300040
2.966616000000e+08,2.910000e+01,2.730000e+01,1.008000e+03,5343300041
2.966634000000e+08,2.930000e+01,2.750000e+01,1.008000e+03,5343300042
2.966643000000e+08,2.920000e+01,2.760000e+01,1.008000e+03,5343300043
2.966652000000e+08,2.930000e+01,2.770000e+01,1.008000e+03,5343300044
2.966661000000e+08,2.950000e+01,2.780000e+01,1.008000e+03,5343300045
2.966670000000e+08,2.970000e+01,2.790000e+01,1.007000e+03,5343300046
2.966688000000e+08,2.980000e+01,2.810000e+01,1.007000e+03,5343300047
2.966697000000e+08,2.990000e+01,2.830000e+01,1.008000e+03,5343300048
2.966706000000e+08,3.010000e+01,2.840000e+01,1.008000e+03,5343300049
2.966715000000e+08,3.020000e+01,2.850000e+01,1.008000e+03,5343300050
2.966724000000e+08,3.030000e+01,2.860000e+01,1.008000e+03,5343300051
2.966742000000e+08,3.010000e+01,2.880000e+01,1.007000e+03,5343300052
2.966751000000e+08,2.990000e+01,2.890000e+01,1.008000e+03,5343300053
2.966760000000e+08,2.990000e+01,2.890000e+01,1.008000e+03,5343300054
2.966769000000e+08,2.990000e+01,2.880000e+01,1.007000e+03,5343300055
2.966778000000e+08,2.990000e+01,2.880000e+01,1.008000e+03,5343300056
2.966787000000e+08,3.000000e+01,2.890000e+01,1.008000e+03,5343300057
2.966805000000e+08,3.000000e+01,2.890000e+01,1.008000e+03,5343300058
2.966814000000e+08,3.000000e+01,2.890000e+01,1.008000e+03,5343300059
2.966823000000e+08,2.990000e+01,2.890000e+01,1.008000e+03,5343300060
2.966832000000e+08,2.980000e+01,2.890000e+01,1.008000e+03,5343300061
2.966841000000e+08,2.980000e+01,2.880000e+01,1.008000e+03,5343300062
2.966859000000e+08,2.970000e+01,2.880000e+01,1.008000e+03,5343300063
2.966868000000e+08,2.960000e+01,2.880000e+01,1.008000e+03,5343300064
2.966877000000e+08,2.960000e+01,2.870000e+01,1.008000e+03,5343300065
2.966886000000e+08,2.960000e+01,2.870000e+01,1.009000e+03,5343300066
2.966895000000e+08,2.960000e+01,2.870000e+01,1.009000e+03,5343300067
2.966913000000e+08,2.940000e+01,2.860000e+01,1.008000e+03,5343300068
2.966922000000e+08,2.940000e+01,2.860000e+01,1.009000e+03,5343300069
2.966931000000e+08,2.940000e+01,2.860000e+01,1.009000e+03,5343300070
2.966940000000e+08,2.930000e+01,2.850000e+01,1.009000e+03,5343300001
2.966949000000e+08,2.930000e+01,2.850000e+01,1.009000e+03,5343300002
2.966967000000e+08,2.910000e+01,2.840000e+01,1.009000e+03,5343300003
2.966976000000e+08,2.900000e+01,2.840000e+01,1.009000e+03,5343300004
2.966985000000e+08,2.890000e+01,2.830000e+01,1.009000e+03,5343300005
2.966994000000e+08,2.890000e+01,2.830000e+01,1.009000e+03,5343300006
2.967003000000e+08,2.880000e+01,2.830000e+01,1.009000e+03,5343300007
2.967021000000e+08,2.890000e+01,2.820000e+01,1.009000e+03,5343400008
2.967030000000e+08,2.880000e+01,2.810000e+01,1.009000e+03,5343400009
2.967039000000e+08,2.870000e+01,2.810000e+01,1.009000e+03,5343400010
2.967048000000e+08,2.860000e+01,2.800000e+01,1.009000e+03,5343400011
2.967057000000e+08,2.860000e+01,2.800000e+01,1.009000e+03,5343400012
2.967075000000e+08,2.840000e+01,2.790000e+01,1.009000e+03,5343400013
2.967084000000e+08,2.840000e+01,2.780000e+01,1.009000e+03,5343400014
2.967093000000e+08,2.830000e+01,2.770000e+01,1.009000e+03,5343400015
2.967102000000e+08,2.820000e+01,2.770000e+01,1.009000e+03,5343400016
2.967111000000e+08,2.820000e+01,2.760000e+01,1.009000e+03,5343400017
2.967129000000e+08,2.810000e+01,2.750000e+01,1.009000e+03,5343400018
2.967138000000e+08,2.810000e+01,2.740000e+01,1.009000e+03,5343400019
2.967147000000e+08,2.810000e+01,2.740000e+01,1.009000e+03,5343400020
2.967156000000e+08,2.810000e+01,2.730000e+01,1.009000e+03,5343400021
2.967165000000e+08,2.800000e+01,2.730000e+01,1.009000e+03,5343400022
2.967183000000e+08,2.790000e+01,2.720000e+01,1.009000e+03,5343400023
2.967192000000e+08,2.800000e+01,2.720000e+01,1.009000e+03,5343400024
2.967201000000e+08,2.810000e+01,2.710000e+01,1.009000e+03,5343400025
2.967210000000e+08,2.810000e+01,2.710000e+01,1.009000e+03,5343400026
2.967219000000e+08,2.810000e+01,2.710000e+01,1.009000e+03,5343400027
2.967237000000e+08,2.810000e+01,2.710000e+01,1.009000e+03,5343400028
2.967246000000e+08,2.810000e+01,2.710000e+01,1.009000e+03,5343400029
2.967255000000e+08,2.820000e+01,2.710000e+01,1.010000e+03,5343400030
2.967264000000e+08,2.820000e+01,2.720000e+01,1.010000e+03,5343400031
2.967273000000e+08,2.830000e+01,2.720000e+01,1.010000e+03,5343400032
2.967291000000e+08,2.860000e+01,2.720000e+01,1.010000e+03,5343400033
2.967300000000e+08,2.850000e+01,2.730000e+01,1.010000e+03,5343400034
2.967309000000e+08,2.820000e+01,2.730000e+01,1.010000e+03,5343400035
2.967318000000e+08,2.810000e+01,2.730000e+01,1.010000e+03,5343400036
2.967327000000e+08,2.810000e+01,2.730000e+01,1.010000e+03,5343400037
2.967345000000e+08,2.820000e+01,2.730000e+01,1.009000e+03,5343400038
2.967354000000e+08,2.830000e+01,2.730000e+01,1.009000e+03,5343400039
2.967363000000e+08,2.850000e+01,2.730000e+01,1.009000e+03,5343400040
2.967372000000e+08,2.860000e+01,2.730000e+01,1.009000e+03,5343400041
2.967381000000e+08,2.870000e+01,2.730000e+01,1.009000e+03,5343400042
2.967399000000e+08,2.920000e+01,2.740000e+01,1.009000e+03,5343400043
2.967408000000e+08,2.930000e+01,2.750000e+01,1.009000e+03,5343400044
2.967417000000e+08,2.940000e+01,2.760000e+01,1.009000e+03,5343400045
2.967426000000e+08,2.940000e+01,2.770000e+01,1.009000e+03,5343400046
2.967435000000e+08,2.960000e+01,2.780000e+01,1.009000e+03,5343400047
2.967435000000e+08,2.960000e+01,2.780000e+01,1.009000e+03,5343400048
2.967462000000e+08,2.940000e+01,2.810000e+01,1.009000e+03,5343400049
2.967471000000e+08,2.940000e+01,2.810000e+01,1.009000e+03,5343400050
2.967480000000e+08,2.940000e+01,2.810000e+01,1.009000e+03,5343400051
2.967489000000e+08,2.950000e+01,2.810000e+01,1.009000e+03,5343400052
2.967498000000e+08,2.970000e+01,2.810000e+01,1.009000e+03,5343400053
2.967516000000e+08,2.990000e+01,2.820000e+01,1.009000e+03,5343400054
2.967525000000e+08,3.010000e+01,2.830000e+01,1.009000e+03,5343400055
2.967534000000e+08,2.990000e+01,2.840000e+01,1.009000e+03,5343400056
2.967543000000e+08,2.990000e+01,2.840000e+01,1.009000e+03,5343400057
2.967552000000e+08,2.980000e+01,2.840000e+01,1.009000e+03,5343400058
2.967570000000e+08,2.980000e+01,2.850000e+01,1.009000e+03,5343400059
2.967579000000e+08,2.970000e+01,2.850000e+01,1.009000e+03,5343400060
2.967588000000e+08,3.000000e+01,2.850000e+01,1.009000e+03,5343400061
2.967597000000e+08,3.020000e+01,2.850000e+01,1.009000e+03,5343400062
2.967606000000e+08,3.050000e+01,2.860000e+01,1.009000e+03,5343400063
2.967624000000e+08,3.070000e+01,2.890000e+01,1.009000e+03,5343400064
2.967633000000e+08,3.070000e+01,2.900000e+01,1.009000e+03,5343400065
2.967642000000e+08,3.060000e+01,2.910000e+01,1.009000e+03,5343400066
2.967651000000e+08,3.050000e+01,2.920000e+01,1.009000e+03,5343400067
2.967660000000e+08,3.050000e+01,2.920000e+01,1.009000e+03,5343400068
2.967669000000e+08,3.040000e+01,2.930000e+01,1.009000e+03,5343400069
