#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.966057220000e+08,2.966057830000e+08,3.832787e+01,7.926700e-01,3.590164e+01,7.671711e-01,9.366980e-01,5.036005e-03,2.670000e+01,2.660000e+01,1.006000e+03,5343200001
2.966057830000e+08,2.966058440000e+08,4.122951e+01,8.221275e-01,3.877049e+01,7.972339e-01,9.403579e-01,4.722307e-03,2.670000e+01,2.660000e+01,1.006000e+03,5343200001
2.966058440000e+08,2.966059050000e+08,3.993443e+01,8.091123e-01,3.704918e+01,7.793353e-01,9.277504e-01,5.245593e-03,2.670000e+01,2.660000e+01,1.006000e+03,5343200001
2.966059050000e+08,2.966059660000e+08,4.209836e+01,8.307449e-01,3.942623e+01,8.039475e-01,9.365265e-01,4.811260e-03,2.670000e+01,2.660000e+01,1.006000e+03,5343200001
2.966059660000e+08,2.966060270000e+08,4.090164e+01,8.188520e-01,3.814754e+01,7.908031e-01,9.326653e-01,5.017033e-03,2.670000e+01,2.660000e+01,1.006000e+03,5343200001
2.966060270000e+08,2.966060880000e+08,3.973771e+01,8.071170e-01,3.739344e+01,7.829478e-01,9.410066e-01,4.785549e-03,2.670000e+01,2.660000e+01,1.006000e+03,5343200001
2.966060880000e+08,2.966061490000e+08,4.045901e+01,8.144094e-01,3.803279e+01,7.896128e-01,9.400324e-01,4.779221e-03,2.670000e+01,2.660000e+01,1.006000e+03,5343200001
2.966061490000e+08,2.966062100000e+08,4.052459e+01,8.150690e-01,3.793443e+01,7.885910e-01,9.360842e-01,4.919687e-03,2.670000e+01,2.660000e+01,1.006000e+03,5343200001
2.966062100000e+08,2.966062710000e+08,3.955738e+01,8.052835e-01,3.719672e+01,7.808856e-01,9.403232e-01,4.822392e-03,2.670000e+01,2.660000e+01,1.006000e+03,5343200001
2.966062710000e+08,2.966063320000e+08,4.180328e+01,8.278283e-01,3.942623e+01,8.039475e-01,9.431372e-01,4.585972e-03,2.670000e+01,2.660000e+01,1.006000e+03,5343200001
2.966063320000e+08,2.966063930000e+08,3.988525e+01,8.086140e-01,3.752459e+01,7.843196e-01,9.408138e-01,4.783997e-03,2.670000e+01,2.660000e+01,1.006000e+03,5343200001
2.966063930000e+08,2.966064540000e+08,4.080328e+01,8.178669e-01,3.811475e+01,7.904632e-01,9.341101e-01,4.972742e-03,2.670000e+01,2.660000e+01,1.006000e+03,5343200001
2.966064540000e+08,2.966065150000e+08,4.047541e+01,8.145743e-01,3.786885e+01,7.879092e-01,9.356015e-01,4.939954e-03,2.670000e+01,2.660000e+01,1.006000e+03,5343200001
2.966065150000e+08,2.966065760000e+08,4.009836e+01,8.107713e-01,3.760656e+01,7.851757e-01,9.378577e-01,4.881280e-03,2.670000e+01,2.660000e+01,1.006000e+03,5343200001
2.966065760000e+08,2.966066370000e+08,4.037705e+01,8.135839e-01,3.798361e+01,7.891021e-01,9.407227e-01,4.758201e-03,2.670000e+01,2.660000e+01,1.006000e+03,5343200001
2.966066370000e+08,2.966066980000e+08,4.142623e+01,8.240865e-01,3.927869e+01,8.024418e-01,9.481599e-01,4.410331e-03,2.670000e+01,2.660000e+01,1.006000e+03,5343200001
2.966066980000e+08,2.966067590000e+08,4.081967e+01,8.180311e-01,3.803279e+01,7.896128e-01,9.317269e-01,5.054397e-03,2.670000e+01,2.660000e+01,1.006000e+03,5343200001
2.966068050000e+08,2.966068660000e+08,3.996721e+01,8.094444e-01,3.745901e+01,7.836340e-01,9.372436e-01,4.911773e-03,2.660000e+01,2.640000e+01,1.006000e+03,5343200002
2.966068660000e+08,2.966069270000e+08,3.993443e+01,8.091123e-01,3.767213e+01,7.858599e-01,9.433498e-01,4.683802e-03,2.660000e+01,2.640000e+01,1.006000e+03,5343200002
2.966069270000e+08,2.966069880000e+08,4.108197e+01,8.206551e-01,3.859016e+01,7.953777e-01,9.393456e-01,4.768187e-03,2.660000e+01,2.640000e+01,1.006000e+03,5343200002
2.966069880000e+08,2.966070490000e+08,3.991803e+01,8.089462e-01,3.750820e+01,7.841482e-01,9.396304e-01,4.826566e-03,2.660000e+01,2.640000e+01,1.006000e+03,5343200002
2.966070490000e+08,2.966071100000e+08,4.131147e+01,8.229443e-01,3.896721e+01,7.992539e-01,9.432540e-01,4.608735e-03,2.660000e+01,2.640000e+01,1.006000e+03,5343200002
2.966071100000e+08,2.966071710000e+08,4.101639e+01,8.199999e-01,3.857377e+01,7.952088e-01,9.404476e-01,4.731220e-03,2.660000e+01,2.640000e+01,1.006000e+03,5343200002
2.966071710000e+08,2.966072320000e+08,4.129508e+01,8.227810e-01,3.868853e+01,7.963907e-01,9.368797e-01,4.845208e-03,2.660000e+01,2.640000e+01,1.006000e+03,5343200002
2.966072320000e+08,2.966072930000e+08,4.042623e+01,8.140793e-01,3.781967e+01,7.873973e-01,9.355231e-01,4.945758e-03,2.660000e+01,2.640000e+01,1.006000e+03,5343200002
2.966072930000e+08,2.966073540000e+08,3.983607e+01,8.081152e-01,3.765574e+01,7.856890e-01,9.452675e-01,4.614205e-03,2.660000e+01,2.640000e+01,1.006000e+03,5343200002
2.966073540000e+08,2.966074150000e+08,3.998361e+01,8.096104e-01,3.747541e+01,7.838055e-01,9.372694e-01,4.909826e-03,2.660000e+01,2.640000e+01,1.006000e+03,5343200002
2.966074150000e+08,2.966074760000e+08,4.026229e+01,8.124270e-01,3.786885e+01,7.879092e-01,9.405537e-01,4.771336e-03,2.660000e+01,2.640000e+01,1.006000e+03,5343200002
2.966074760000e+08,2.966075370000e+08,4.047541e+01,8.145743e-01,3.793443e+01,7.885910e-01,9.372215e-01,4.881642e-03,2.660000e+01,2.640000e+01,1.006000e+03,5343200002
2.966075370000e+08,2.966075980000e+08,4.103279e+01,8.201638e-01,3.852459e+01,7.947016e-01,9.388734e-01,4.788377e-03,2.660000e+01,2.640000e+01,1.006000e+03,5343200002
2.966075980000e+08,2.966076590000e+08,4.050820e+01,8.149042e-01,3.821312e+01,7.914824e-01,9.433428e-01,4.650781e-03,2.660000e+01,2.640000e+01,1.006000e+03,5343200002
2.966076590000e+08,2.966077200000e+08,4.040984e+01,8.139142e-01,3.786885e+01,7.879092e-01,9.371197e-01,4.889298e-03,2.660000e+01,2.640000e+01,1.006000e+03,5343200002
2.966077200000e+08,2.966077810000e+08,4.136066e+01,8.234340e-01,3.873771e+01,7.968967e-01,9.365835e-01,4.851945e-03,2.660000e+01,2.640000e+01,1.006000e+03,5343200002
2.966077810000e+08,2.966078420000e+08,3.947541e+01,8.044488e-01,3.686885e+01,7.774364e-01,9.339701e-01,5.060677e-03,2.660000e+01,2.640000e+01,1.006000e+03,5343200002
2.966078860000e+08,2.966079470000e+08,4.073771e+01,8.172094e-01,3.849180e+01,7.943634e-01,9.448692e-01,4.578463e-03,2.650000e+01,2.630000e+01,1.006000e+03,5343200003
2.966079470000e+08,2.966080080000e+08,4.009836e+01,8.107713e-01,3.773771e+01,7.865436e-01,9.411284e-01,4.759368e-03,2.650000e+01,2.630000e+01,1.006000e+03,5343200003
2.966080080000e+08,2.966080690000e+08,4.218033e+01,8.315532e-01,3.980328e+01,8.077826e-01,9.436455e-01,4.546202e-03,2.650000e+01,2.630000e+01,1.006000e+03,5343200003
2.966080690000e+08,2.966081300000e+08,4.021312e+01,8.119307e-01,3.765574e+01,7.856890e-01,9.364044e-01,4.927157e-03,2.650000e+01,2.630000e+01,1.006000e+03,5343200003
2.966081300000e+08,2.966081910000e+08,4.031147e+01,8.129231e-01,3.816393e+01,7.909729e-01,9.467263e-01,4.528864e-03,2.650000e+01,2.630000e+01,1.006000e+03,5343200003
2.966081910000e+08,2.966082520000e+08,4.045901e+01,8.144094e-01,3.804918e+01,7.897829e-01,9.404376e-01,4.764074e-03,2.650000e+01,2.630000e+01,1.006000e+03,5343200003
2.966082520000e+08,2.966083130000e+08,4.188525e+01,8.286395e-01,3.936066e+01,8.032787e-01,9.397261e-01,4.708364e-03,2.650000e+01,2.630000e+01,1.006000e+03,5343200003
2.966083130000e+08,2.966083740000e+08,4.021312e+01,8.119307e-01,3.790164e+01,7.882501e-01,9.425194e-01,4.699559e-03,2.650000e+01,2.630000e+01,1.006000e+03,5343200003
2.966083740000e+08,2.966084350000e+08,4.050820e+01,8.149042e-01,3.819672e+01,7.913127e-01,9.429381e-01,4.666361e-03,2.650000e+01,2.630000e+01,1.006000e+03,5343200003
2.966084350000e+08,2.966084960000e+08,4.081967e+01,8.180311e-01,3.881967e+01,7.977394e-01,9.510040e-01,4.325852e-03,2.650000e+01,2.630000e+01,1.006000e+03,5343200003
2.966084960000e+08,2.966085570000e+08,4.186885e+01,8.284773e-01,3.944262e+01,8.041147e-01,9.420517e-01,4.623248e-03,2.650000e+01,2.630000e+01,1.006000e+03,5343200003
2.966085570000e+08,2.966086180000e+08,4.065574e+01,8.163869e-01,3.832787e+01,7.926700e-01,9.427419e-01,4.665400e-03,2.650000e+01,2.630000e+01,1.006000e+03,5343200003
2.966086180000e+08,2.966086790000e+08,4.027869e+01,8.125924e-01,3.808197e+01,7.901231e-01,9.454619e-01,4.581095e-03,2.650000e+01,2.630000e+01,1.006000e+03,5343200003
2.966086790000e+08,2.966087400000e+08,4.203279e+01,8.300976e-01,3.926229e+01,8.022743e-01,9.340873e-01,4.900260e-03,2.650000e+01,2.630000e+01,1.006000e+03,5343200003
2.966087400000e+08,2.966088010000e+08,4.136066e+01,8.234340e-01,3.911475e+01,8.007656e-01,9.456996e-01,4.511486e-03,2.650000e+01,2.630000e+01,1.006000e+03,5343200003
2.966088010000e+08,2.966088620000e+08,4.222951e+01,8.320379e-01,3.983607e+01,8.081152e-01,9.433230e-01,4.555760e-03,2.650000e+01,2.630000e+01,1.006000e+03,5343200003
2.966088620000e+08,2.966089230000e+08,4.004918e+01,8.102739e-01,3.737705e+01,7.827761e-01,9.332787e-01,5.048660e-03,2.650000e+01,2.630000e+01,1.006000e+03,5343200003
2.966089570000e+08,2.966090180000e+08,4.185246e+01,8.283151e-01,3.959016e+01,8.056172e-01,9.459459e-01,4.475298e-03,2.650000e+01,2.620000e+01,1.006000e+03,5343200004
2.966090180000e+08,2.966090790000e+08,4.044262e+01,8.142443e-01,3.806557e+01,7.899530e-01,9.412242e-01,4.735452e-03,2.650000e+01,2.620000e+01,1.006000e+03,5343200004
2.966090790000e+08,2.966091400000e+08,4.193443e+01,8.291258e-01,3.954099e+01,8.051167e-01,9.429241e-01,4.586848e-03,2.650000e+01,2.620000e+01,1.006000e+03,5343200004
2.966091400000e+08,2.966092010000e+08,4.026229e+01,8.124270e-01,3.754099e+01,7.844909e-01,9.324104e-01,5.065581e-03,2.650000e+01,2.620000e+01,1.006000e+03,5343200004
2.966092010000e+08,2.966092620000e+08,3.981967e+01,8.079489e-01,3.762295e+01,7.853469e-01,9.448333e-01,4.632361e-03,2.650000e+01,2.620000e+01,1.006000e+03,5343200004
2.966092620000e+08,2.966093230000e+08,4.065574e+01,8.163869e-01,3.809836e+01,7.902932e-01,9.370968e-01,4.875317e-03,2.650000e+01,2.620000e+01,1.006000e+03,5343200004
2.966093230000e+08,2.966093840000e+08,4.098361e+01,8.196721e-01,3.875410e+01,7.970653e-01,9.456000e-01,4.536107e-03,2.650000e+01,2.620000e+01,1.006000e+03,5343200004
2.966093840000e+08,2.966094450000e+08,4.001639e+01,8.099423e-01,3.729508e+01,7.819174e-01,9.319951e-01,5.095573e-03,2.650000e+01,2.620000e+01,1.006000e+03,5343200004
2.966094450000e+08,2.966095060000e+08,4.195082e+01,8.292879e-01,3.931147e+01,8.027767e-01,9.370848e-01,4.799899e-03,2.650000e+01,2.620000e+01,1.006000e+03,5343200004
2.966095060000e+08,2.966095670000e+08,3.908197e+01,8.004299e-01,3.637705e+01,7.722338e-01,9.307886e-01,5.198299e-03,2.650000e+01,2.620000e+01,1.006000e+03,5343200004
2.966095670000e+08,2.966096280000e+08,3.937705e+01,8.034460e-01,3.681967e+01,7.769178e-01,9.350541e-01,5.028144e-03,2.650000e+01,2.620000e+01,1.006000e+03,5343200004
2.966096280000e+08,2.966096890000e+08,4.262295e+01,8.359048e-01,4.016393e+01,8.114340e-01,9.423077e-01,4.572656e-03,2.650000e+01,2.620000e+01,1.006000e+03,5343200004
2.966096890000e+08,2.966097500000e+08,4.032787e+01,8.130884e-01,3.845901e+01,7.940250e-01,9.536585e-01,4.238516e-03,2.650000e+01,2.620000e+01,1.006000e+03,5343200004
2.966097500000e+08,2.966098110000e+08,4.086885e+01,8.185238e-01,3.867213e+01,7.962219e-01,9.462495e-01,4.516822e-03,2.650000e+01,2.620000e+01,1.006000e+03,5343200004
2.966098110000e+08,2.966098720000e+08,4.103279e+01,8.201638e-01,3.863934e+01,7.958843e-01,9.416700e-01,4.684518e-03,2.650000e+01,2.620000e+01,1.006000e+03,5343200004
2.966098720000e+08,2.966099330000e+08,3.990164e+01,8.087801e-01,3.737705e+01,7.827761e-01,9.367297e-01,4.934542e-03,2.650000e+01,2.620000e+01,1.006000e+03,5343200004
2.966099330000e+08,2.966099940000e+08,4.160656e+01,8.258781e-01,3.900000e+01,7.995901e-01,9.373522e-01,4.810147e-03,2.650000e+01,2.620000e+01,1.006000e+03,5343200004
2.966100350000e+08,2.966100960000e+08,4.070492e+01,8.168805e-01,3.818033e+01,7.911428e-01,9.379783e-01,4.840386e-03,2.650000e+01,2.610000e+01,1.006000e+03,5343200005
2.966100960000e+08,2.966101570000e+08,4.142623e+01,8.240865e-01,3.886885e+01,7.982445e-01,9.382667e-01,4.787627e-03,2.650000e+01,2.610000e+01,1.006000e+03,5343200005
2.966101570000e+08,2.966102180000e+08,4.037705e+01,8.135839e-01,3.795082e+01,7.887614e-01,9.399107e-01,4.788614e-03,2.650000e+01,2.610000e+01,1.006000e+03,5343200005
2.966102180000e+08,2.966102790000e+08,4.106557e+01,8.204914e-01,3.888525e+01,7.984128e-01,9.469062e-01,4.479933e-03,2.650000e+01,2.610000e+01,1.006000e+03,5343200005
2.966102790000e+08,2.966103400000e+08,4.065574e+01,8.163869e-01,3.801639e+01,7.894426e-01,9.350806e-01,4.947500e-03,2.650000e+01,2.610000e+01,1.006000e+03,5343200005
2.966103400000e+08,2.966104010000e+08,4.055738e+01,8.153987e-01,3.788525e+01,7.880797e-01,9.341148e-01,4.987629e-03,2.650000e+01,2.610000e+01,1.006000e+03,5343200005
2.966104010000e+08,2.966104620000e+08,4.077049e+01,8.175382e-01,3.852459e+01,7.947016e-01,9.449136e-01,4.574888e-03,2.650000e+01,2.610000e+01,1.006000e+03,5343200005
2.966104620000e+08,2.966105230000e+08,3.993443e+01,8.091123e-01,3.788525e+01,7.880797e-01,9.486864e-01,4.470325e-03,2.650000e+01,2.610000e+01,1.006000e+03,5343200005
2.966105230000e+08,2.966105840000e+08,4.098361e+01,8.196721e-01,3.849180e+01,7.943634e-01,9.392000e-01,4.779262e-03,2.650000e+01,2.610000e+01,1.006000e+03,5343200005
2.966105840000e+08,2.966106450000e+08,4.024590e+01,8.122616e-01,3.808197e+01,7.901231e-01,9.462322e-01,4.552335e-03,2.650000e+01,2.610000e+01,1.006000e+03,5343200005
2.966106450000e+08,2.966107060000e+08,4.090164e+01,8.188520e-01,3.862295e+01,7.957155e-01,9.442886e-01,4.591867e-03,2.650000e+01,2.610000e+01,1.006000e+03,5343200005
2.966107060000e+08,2.966107670000e+08,3.981967e+01,8.079489e-01,3.757377e+01,7.848334e-01,9.435982e-01,4.680866e-03,2.650000e+01,2.610000e+01,1.006000e+03,5343200005
2.966107670000e+08,2.966108280000e+08,4.116393e+01,8.214734e-01,3.895082e+01,7.990858e-01,9.462366e-01,4.501115e-03,2.650000e+01,2.610000e+01,1.006000e+03,5343200005
2.966108280000e+08,2.966108890000e+08,4.073771e+01,8.172094e-01,3.857377e+01,7.952088e-01,9.468813e-01,4.498920e-03,2.650000e+01,2.610000e+01,1.006000e+03,5343200005
2.966108890000e+08,2.966109500000e+08,4.126229e+01,8.224543e-01,3.878688e+01,7.974024e-01,9.400079e-01,4.733377e-03,2.650000e+01,2.610000e+01,1.006000e+03,5343200005
2.966109500000e+08,2.966110110000e+08,4.085246e+01,8.183596e-01,3.829508e+01,7.923309e-01,9.373997e-01,4.852624e-03,2.650000e+01,2.610000e+01,1.006000e+03,5343200005
2.966110110000e+08,2.966110720000e+08,4.150820e+01,8.249013e-01,3.906557e+01,8.002620e-01,9.411532e-01,4.676917e-03,2.650000e+01,2.610000e+01,1.006000e+03,5343200005
2.966111090000e+08,2.966111700000e+08,4.224590e+01,8.321993e-01,3.981967e+01,8.079489e-01,9.425689e-01,4.583243e-03,2.650000e+01,2.600000e+01,1.006000e+03,5343200006
2.966111700000e+08,2.966112310000e+08,4.075410e+01,8.173738e-01,3.827869e+01,7.921613e-01,9.392598e-01,4.790494e-03,2.650000e+01,2.600000e+01,1.006000e+03,5343200006
2.966112310000e+08,2.966112920000e+08,3.968853e+01,8.066174e-01,3.716393e+01,7.805414e-01,9.363899e-01,4.960140e-03,2.650000e+01,2.600000e+01,1.006000e+03,5343200006
2.966112920000e+08,2.966113530000e+08,4.208197e+01,8.305831e-01,3.950820e+01,8.047828e-01,9.388391e-01,4.729546e-03,2.650000e+01,2.600000e+01,1.006000e+03,5343200006
2.966113530000e+08,2.966114140000e+08,4.103279e+01,8.201638e-01,3.863934e+01,7.958843e-01,9.416700e-01,4.684518e-03,2.650000e+01,2.600000e+01,1.006000e+03,5343200006
2.966114140000e+08,2.966114750000e+08,3.806557e+01,7.899530e-01,3.585246e+01,7.666455e-01,9.418604e-01,4.856217e-03,2.650000e+01,2.600000e+01,1.006000e+03,5343200006
2.966114750000e+08,2.966115360000e+08,4.098361e+01,8.196721e-01,3.844262e+01,7.938558e-01,9.380000e-01,4.823110e-03,2.650000e+01,2.600000e+01,1.006000e+03,5343200006
2.966115360000e+08,2.966115970000e+08,4.114754e+01,8.213098e-01,3.875410e+01,7.970653e-01,9.418327e-01,4.671858e-03,2.650000e+01,2.600000e+01,1.006000e+03,5343200006
2.966115970000e+08,2.966116580000e+08,3.996721e+01,8.094444e-01,3.744262e+01,7.834625e-01,9.368334e-01,4.926721e-03,2.650000e+01,2.600000e+01,1.006000e+03,5343200006
2.966116580000e+08,2.966117190000e+08,4.093443e+01,8.191801e-01,3.834426e+01,7.928395e-01,9.367241e-01,4.872096e-03,2.650000e+01,2.600000e+01,1.006000e+03,5343200006
2.966117190000e+08,2.966117800000e+08,4.045901e+01,8.144094e-01,3.786885e+01,7.879092e-01,9.359806e-01,4.927388e-03,2.650000e+01,2.600000e+01,1.006000e+03,5343200006
2.966117800000e+08,2.966118410000e+08,4.121312e+01,8.219640e-01,3.883607e+01,7.979078e-01,9.423230e-01,4.649634e-03,2.650000e+01,2.600000e+01,1.006000e+03,5343200006
2.966118410000e+08,2.966119020000e+08,4.019672e+01,8.117651e-01,3.785246e+01,7.877386e-01,9.416803e-01,4.732595e-03,2.650000e+01,2.600000e+01,1.006000e+03,5343200006
2.966119020000e+08,2.966119630000e+08,3.837705e+01,7.931784e-01,3.600000e+01,7.682213e-01,9.380606e-01,4.981935e-03,2.650000e+01,2.600000e+01,1.006000e+03,5343200006
2.966119630000e+08,2.966120240000e+08,4.144262e+01,8.242495e-01,3.873771e+01,7.968967e-01,9.347310e-01,4.912565e-03,2.650000e+01,2.600000e+01,1.006000e+03,5343200006
2.966120240000e+08,2.966120850000e+08,4.195082e+01,8.292879e-01,3.934426e+01,8.031114e-01,9.378663e-01,4.771982e-03,2.650000e+01,2.600000e+01,1.006000e+03,5343200006
2.966120850000e+08,2.966121460000e+08,4.139344e+01,8.237603e-01,3.844262e+01,7.938558e-01,9.287128e-01,5.120539e-03,2.650000e+01,2.600000e+01,1.006000e+03,5343200006
2.966121860000e+08,2.966122470000e+08,4.049180e+01,8.147392e-01,3.818033e+01,7.911428e-01,9.429150e-01,4.668194e-03,2.650000e+01,2.590000e+01,1.006000e+03,5343300007
2.966122470000e+08,2.966123080000e+08,4.173771e+01,8.271788e-01,3.901639e+01,7.997581e-01,9.347997e-01,4.892772e-03,2.650000e+01,2.590000e+01,1.006000e+03,5343300007
2.966123080000e+08,2.966123690000e+08,4.047541e+01,8.145743e-01,3.808197e+01,7.901231e-01,9.408668e-01,4.747001e-03,2.650000e+01,2.590000e+01,1.006000e+03,5343300007
2.966123690000e+08,2.966124300000e+08,4.116393e+01,8.214734e-01,3.881967e+01,7.977394e-01,9.430506e-01,4.624756e-03,2.650000e+01,2.590000e+01,1.006000e+03,5343300007
2.966124300000e+08,2.966124910000e+08,4.132787e+01,8.231075e-01,3.867213e+01,7.962219e-01,9.357398e-01,4.883848e-03,2.650000e+01,2.590000e+01,1.006000e+03,5343300007
2.966124910000e+08,2.966125520000e+08,4.073771e+01,8.172094e-01,3.798361e+01,7.891021e-01,9.323944e-01,5.036491e-03,2.650000e+01,2.590000e+01,1.006000e+03,5343300007
2.966125520000e+08,2.966126130000e+08,4.236066e+01,8.333288e-01,3.988525e+01,8.086140e-01,9.415635e-01,4.614458e-03,2.650000e+01,2.590000e+01,1.006000e+03,5343300007
2.966126130000e+08,2.966126740000e+08,4.059016e+01,8.157282e-01,3.839344e+01,7.933478e-01,9.458805e-01,4.546946e-03,2.650000e+01,2.590000e+01,1.006000e+03,5343300007
2.966126740000e+08,2.966127350000e+08,4.013115e+01,8.111027e-01,3.783607e+01,7.875680e-01,9.428105e-01,4.693153e-03,2.650000e+01,2.590000e+01,1.006000e+03,5343300007
2.966127350000e+08,2.966127960000e+08,3.859016e+01,7.953777e-01,3.611475e+01,7.694447e-01,9.358538e-01,5.049939e-03,2.650000e+01,2.590000e+01,1.006000e+03,5343300007
2.966127960000e+08,2.966128570000e+08,3.996721e+01,8.094444e-01,3.754099e+01,7.844909e-01,9.392945e-01,4.836130e-03,2.650000e+01,2.590000e+01,1.006000e+03,5343300007
2.966128570000e+08,2.966129180000e+08,4.037705e+01,8.135839e-01,3.796721e+01,7.889317e-01,9.403167e-01,4.773439e-03,2.650000e+01,2.590000e+01,1.006000e+03,5343300007
2.966129180000e+08,2.966129790000e+08,4.111475e+01,8.209826e-01,3.855738e+01,7.950397e-01,9.377990e-01,4.822694e-03,2.650000e+01,2.590000e+01,1.006000e+03,5343300007
2.966129790000e+08,2.966130400000e+08,4.147541e+01,8.245755e-01,3.934426e+01,8.031114e-01,9.486166e-01,4.389312e-03,2.650000e+01,2.590000e+01,1.006000e+03,5343300007
2.966130400000e+08,2.966131010000e+08,3.896721e+01,7.992539e-01,3.668853e+01,7.755329e-01,9.415230e-01,4.812753e-03,2.650000e+01,2.590000e+01,1.006000e+03,5343300007
2.966131010000e+08,2.966131620000e+08,4.070492e+01,8.168805e-01,3.803279e+01,7.896128e-01,9.343536e-01,4.970187e-03,2.650000e+01,2.590000e+01,1.006000e+03,5343300007
2.966131620000e+08,2.966132230000e+08,4.077049e+01,8.175382e-01,3.811475e+01,7.904632e-01,9.348613e-01,4.948291e-03,2.650000e+01,2.590000e+01,1.006000e+03,5343300007
2.966132620000e+08,2.966133230000e+08,4.049180e+01,8.147392e-01,3.826229e+01,7.919917e-01,9.449393e-01,4.589597e-03,2.650000e+01,2.580000e+01,1.006000e+03,5343300008
2.966133230000e+08,2.966133840000e+08,4.000000e+01,8.097763e-01,3.765574e+01,7.856890e-01,9.413934e-01,4.755145e-03,2.650000e+01,2.580000e+01,1.006000e+03,5343300008
2.966133840000e+08,2.966134450000e+08,4.062295e+01,8.160576e-01,3.839344e+01,7.933478e-01,9.451171e-01,4.575208e-03,2.650000e+01,2.580000e+01,1.006000e+03,5343300008
2.966134450000e+08,2.966135060000e+08,4.129508e+01,8.227810e-01,3.873771e+01,7.968967e-01,9.380707e-01,4.802329e-03,2.650000e+01,2.580000e+01,1.006000e+03,5343300008
2.966135060000e+08,2.966135670000e+08,3.926229e+01,8.022743e-01,3.690164e+01,7.777821e-01,9.398748e-01,4.857475e-03,2.650000e+01,2.580000e+01,1.006000e+03,5343300008
2.966135670000e+08,2.966136280000e+08,4.027869e+01,8.125924e-01,3.818033e+01,7.911428e-01,9.479039e-01,4.483137e-03,2.650000e+01,2.580000e+01,1.006000e+03,5343300008
2.966136280000e+08,2.966136890000e+08,4.011475e+01,8.109370e-01,3.790164e+01,7.882501e-01,9.448304e-01,4.615405e-03,2.650000e+01,2.580000e+01,1.006000e+03,5343300008
2.966136890000e+08,2.966137500000e+08,4.091803e+01,8.190161e-01,3.872131e+01,7.967280e-01,9.463141e-01,4.511547e-03,2.650000e+01,2.580000e+01,1.006000e+03,5343300008
2.966137500000e+08,2.966138110000e+08,4.091803e+01,8.190161e-01,3.873771e+01,7.968967e-01,9.467148e-01,4.495632e-03,2.650000e+01,2.580000e+01,1.006000e+03,5343300008
2.966138110000e+08,2.966138720000e+08,4.004918e+01,8.102739e-01,3.783607e+01,7.875680e-01,9.447401e-01,4.622742e-03,2.650000e+01,2.580000e+01,1.006000e+03,5343300008
2.966138720000e+08,2.966139330000e+08,4.080328e+01,8.178669e-01,3.857377e+01,7.952088e-01,9.453596e-01,4.555574e-03,2.650000e+01,2.580000e+01,1.006000e+03,5343300008
2.966139330000e+08,2.966139940000e+08,4.037705e+01,8.135839e-01,3.806557e+01,7.899530e-01,9.427527e-01,4.681059e-03,2.650000e+01,2.580000e+01,1.006000e+03,5343300008
2.966139940000e+08,2.966140550000e+08,4.085246e+01,8.183596e-01,3.849180e+01,7.943634e-01,9.422151e-01,4.674210e-03,2.650000e+01,2.580000e+01,1.006000e+03,5343300008
2.966140550000e+08,2.966141160000e+08,4.095082e+01,8.193442e-01,3.822951e+01,7.916523e-01,9.335468e-01,4.983445e-03,2.650000e+01,2.580000e+01,1.006000e+03,5343300008
2.966141160000e+08,2.966141770000e+08,4.018033e+01,8.115996e-01,3.772131e+01,7.863728e-01,9.388005e-01,4.841600e-03,2.650000e+01,2.580000e+01,1.006000e+03,5343300008
2.966141770000e+08,2.966142380000e+08,3.926229e+01,8.022743e-01,3.703279e+01,7.791629e-01,9.432150e-01,4.729000e-03,2.650000e+01,2.580000e+01,1.006000e+03,5343300008
2.966142380000e+08,2.966142990000e+08,4.111475e+01,8.209826e-01,3.865574e+01,7.960532e-01,9.401914e-01,4.735068e-03,2.650000e+01,2.580000e+01,1.006000e+03,5343300008
2.966143450000e+08,2.966144060000e+08,4.029508e+01,8.127577e-01,3.801639e+01,7.894426e-01,9.434500e-01,4.658916e-03,2.650000e+01,2.580000e+01,1.006000e+03,5343300009
2.966144060000e+08,2.966144670000e+08,4.003279e+01,8.101081e-01,3.778688e+01,7.870560e-01,9.438984e-01,4.656690e-03,2.650000e+01,2.580000e+01,1.006000e+03,5343300009
2.966144670000e+08,2.966145280000e+08,4.009836e+01,8.107713e-01,3.788525e+01,7.880797e-01,9.448078e-01,4.617238e-03,2.650000e+01,2.580000e+01,1.006000e+03,5343300009
2.966145280000e+08,2.966145890000e+08,4.108197e+01,8.206551e-01,3.840984e+01,7.935171e-01,9.349561e-01,4.926157e-03,2.650000e+01,2.580000e+01,1.006000e+03,5343300009
2.966145890000e+08,2.966146500000e+08,4.073771e+01,8.172094e-01,3.824590e+01,7.918220e-01,9.388330e-01,4.807171e-03,2.650000e+01,2.580000e+01,1.006000e+03,5343300009
2.966146500000e+08,2.966147110000e+08,4.088525e+01,8.186879e-01,3.854099e+01,7.948707e-01,9.426624e-01,4.655320e-03,2.650000e+01,2.580000e+01,1.006000e+03,5343300009
2.966147110000e+08,2.966147720000e+08,3.949180e+01,8.046159e-01,3.742623e+01,7.832910e-01,9.476961e-01,4.536104e-03,2.650000e+01,2.580000e+01,1.006000e+03,5343300009
