#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.886587620120e+08,2.886599929831e+08,1.230971033216e+03,47525,47185,37483,340,340,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000001,0,0,0
2,2.886599971036e+08,2.886611739394e+08,1.176835803092e+03,47607,47361,37433,246,246,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000002,0,0,0
3,2.886611780265e+08,2.886623889813e+08,1.210954778969e+03,47551,47260,37616,291,291,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000003,0,0,0
4,2.886623930255e+08,2.886635639979e+08,1.170972427428e+03,47604,47371,38161,233,233,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334000004,0,0,0
5,2.886635680408e+08,2.886647769454e+08,1.208904599547e+03,47536,47258,38386,278,278,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100005,0,0,0
6,2.886647810272e+08,2.886660069986e+08,1.225971427560e+03,47525,47239,38365,286,286,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100006,0,0,0
7,2.886660110832e+08,2.886672479861e+08,1.236902889073e+03,47526,47254,38285,272,272,0,3,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100007,0,0,0
8,2.886672520638e+08,2.886684779824e+08,1.225918544114e+03,47556,47288,38801,268,268,0,5,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100008,0,0,0
9,2.886684820378e+08,2.886696889971e+08,1.206959294438e+03,47582,47331,39360,251,251,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100009,0,0,0
10,2.886696930294e+08,2.886709059846e+08,1.212955192387e+03,47558,47307,39073,251,251,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100010,0,0,0
11,2.886709100581e+08,2.886721099593e+08,1.199901151538e+03,47583,47346,39330,237,237,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100011,0,0,0
12,2.886721140290e+08,2.886733379963e+08,1.223967391074e+03,47549,47307,39690,242,242,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100012,0,0,0
13,2.886733420890e+08,2.886745379880e+08,1.195899008751e+03,47591,47367,40276,224,224,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100013,0,0,0
14,2.886745420606e+08,2.886757289816e+08,1.186920985401e+03,47605,47400,40662,205,205,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100014,0,0,0
15,2.886757330817e+08,2.886769429822e+08,1.209900505126e+03,47566,47337,40586,229,229,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100015,0,0,0
16,2.886769470216e+08,2.886781709972e+08,1.223975678384e+03,47532,47317,40631,215,215,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100016,0,0,0
17,2.886781750119e+08,2.886794409808e+08,1.265968867183e+03,47450,47205,40361,245,245,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100017,0,0,0
18,2.886794450819e+08,2.886807229920e+08,1.277910116434e+03,47416,47158,40292,258,258,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100018,0,0,0
19,2.886807270198e+08,2.886820179638e+08,1.290944001377e+03,47395,47123,40469,272,272,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100019,0,0,0
20,2.886820221098e+08,2.886833419358e+08,1.319825947106e+03,47350,47084,40682,266,266,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100020,0,0,0
21,2.886833460131e+08,2.886846629983e+08,1.316985224485e+03,47364,47101,40773,263,263,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100021,0,0,0
22,2.886846670425e+08,2.886859359930e+08,1.268950437665e+03,47422,47210,40931,212,212,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100022,0,0,0
23,2.886859410197e+08,2.886871719851e+08,1.230965412021e+03,47517,47298,41328,219,219,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100023,0,0,0
24,2.886871760320e+08,2.886884409945e+08,1.264962579727e+03,47444,47217,41397,227,227,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100024,0,0,0
25,2.886884450874e+08,2.886896709894e+08,1.225901933789e+03,47520,47335,41380,185,185,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100025,0,0,0
26,2.886896750528e+08,2.886909669880e+08,1.291935183525e+03,47376,47134,41304,242,242,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100026,0,0,0
27,2.886909710177e+08,2.886922859388e+08,1.314921152413e+03,47356,47083,41571,273,273,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100027,0,0,0
28,2.886922900232e+08,2.886936209840e+08,1.330960735440e+03,47305,47039,41441,266,266,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100028,0,0,0
29,2.886936250248e+08,2.886949579867e+08,1.332961911619e+03,47311,47049,41526,262,262,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100029,0,0,0
30,2.886949620658e+08,2.886962589719e+08,1.296906123042e+03,47396,47132,41409,264,264,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100030,0,0,0
31,2.886962630242e+08,2.886975579888e+08,1.294964605749e+03,47382,47145,41628,237,237,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100031,0,0,0
32,2.886975620666e+08,2.886988459503e+08,1.283883654535e+03,47417,47192,41444,225,225,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100032,0,0,0
33,2.886988500787e+08,2.887001239770e+08,1.273898322284e+03,47425,47200,41295,225,225,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100033,0,0,0
34,2.887001280159e+08,2.887014339005e+08,1.305884623587e+03,47387,47142,41591,245,245,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100034,0,0,0
35,2.887014380463e+08,2.887027119878e+08,1.273941482067e+03,47433,47189,41776,244,244,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100035,0,0,0
36,2.887027160372e+08,2.887039259484e+08,1.209911185026e+03,47569,47387,41653,182,182,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100036,0,0,0
37,2.887039300361e+08,2.887052869890e+08,1.356952943146e+03,47286,47004,41132,282,282,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100037,0,0,0
38,2.887052911478e+08,2.887065929923e+08,1.301844487607e+03,47372,47137,41340,235,235,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100038,0,0,0
39,2.887065970204e+08,2.887079759931e+08,1.378972678423e+03,47219,46894,40439,325,325,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100039,0,0,0
40,2.887079800440e+08,2.887094119959e+08,1.431951923490e+03,47132,46776,39647,356,356,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100040,0,0,0
41,2.887094160650e+08,2.887107859846e+08,1.369919629276e+03,47225,46866,40216,359,359,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100041,0,0,0
42,2.887107910259e+08,2.887121969097e+08,1.405883834183e+03,47182,46793,38730,389,389,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100042,0,0,0
43,2.887122010272e+08,2.887137049889e+08,1.503961724877e+03,46965,46486,38206,479,479,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100043,0,0,0
44,2.887137090206e+08,2.887151559539e+08,1.446933359146e+03,47106,46635,38394,471,471,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100044,0,0,0
45,2.887151600126e+08,2.887165749815e+08,1.414968844771e+03,47161,46769,39078,392,392,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100045,0,0,0
46,2.887165790122e+08,2.887180589600e+08,1.479947809339e+03,47030,46478,38015,552,552,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100046,0,0,0
47,2.887180631600e+08,2.887195599415e+08,1.496781424165e+03,46974,46397,37458,577,577,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100047,0,0,0
48,2.887195640318e+08,2.887208219953e+08,1.257963435948e+03,47471,47195,39796,276,276,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100048,0,0,0
49,2.887208260727e+08,2.887221099818e+08,1.283909038007e+03,47409,47098,38936,311,311,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100049,0,0,0
50,2.887221140260e+08,2.887235249858e+08,1.410959840953e+03,47171,46682,37837,489,489,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100050,0,0,0
51,2.887235291686e+08,2.887248109978e+08,1.281829196572e+03,47427,47148,39580,279,279,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100051,0,0,0
52,2.887248150542e+08,2.887262709930e+08,1.455938782692e+03,47063,46489,37589,574,574,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100052,0,0,0
53,2.887262751722e+08,2.887277879841e+08,1.512811880946e+03,46950,46349,37689,601,601,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100053,0,0,0
54,2.887277920472e+08,2.887293189830e+08,1.526935840309e+03,46943,46315,37197,628,628,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100054,0,0,0
55,2.887293230333e+08,2.887308769883e+08,1.553954985797e+03,46884,46206,37683,678,678,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100055,0,0,0
56,2.887308810535e+08,2.887324119910e+08,1.530937480330e+03,46928,46303,37518,625,625,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100056,0,0,0
57,2.887324160664e+08,2.887338919523e+08,1.475885878563e+03,47048,46561,37697,487,487,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100057,0,0,0
58,2.887338960423e+08,2.887354129679e+08,1.516925641000e+03,46933,46366,37845,567,567,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100058,0,0,0
59,2.887354180160e+08,2.887368979673e+08,1.479951384544e+03,47017,46518,38073,499,499,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100059,0,0,0
60,2.887369020294e+08,2.887384028303e+08,1.500800861537e+03,46995,46471,37928,524,524,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100060,0,0,0
61,2.887384070344e+08,2.887399018568e+08,1.494822406709e+03,47006,46497,38115,509,509,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100061,0,0,0
62,2.887399060524e+08,2.887414179905e+08,1.511938082874e+03,46951,46441,37979,510,510,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100062,0,0,0
63,2.887414230468e+08,2.887430019047e+08,1.578857884228e+03,46830,46172,37426,658,658,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100063,0,0,0
64,2.887430060819e+08,2.887445909922e+08,1.584910339713e+03,46828,46186,37603,642,642,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100064,0,0,0
65,2.887445950125e+08,2.887451559519e+08,5.609394334555e+02,16844,16633,13690,211,211,0,1,e,T,2016,2,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100065,0,0,0
1,2.887451620480e+08,2.887467279411e+08,1.565893123567e+03,46838,46203,37903,635,635,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100001,0,0,0
2,2.887467320223e+08,2.887482939339e+08,1.561911543429e+03,46871,46288,38237,583,583,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100002,0,0,0
3,2.887482980977e+08,2.887498639561e+08,1.565858451366e+03,46845,46226,38092,619,619,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334100003,0,0,0
4,2.887498680158e+08,2.887514689862e+08,1.600970404983e+03,46771,46163,37996,608,608,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200004,0,0,0
5,2.887514740385e+08,2.887531119748e+08,1.637936355710e+03,46696,46015,37676,681,681,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200005,0,0,0
6,2.887531160205e+08,2.887546759019e+08,1.559881441116e+03,46880,46355,38486,525,525,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200006,0,0,0
7,2.887546800199e+08,2.887562229693e+08,1.542949309349e+03,46922,46375,38559,547,547,0,9,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200007,0,0,0
8,2.887562270410e+08,2.887577479282e+08,1.520887238204e+03,46943,46397,38751,546,546,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200008,0,0,0
9,2.887577520146e+08,2.887592569994e+08,1.504984759033e+03,46972,46459,38694,513,513,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200009,0,0,0
10,2.887592610826e+08,2.887607689936e+08,1.507911049724e+03,46979,46457,38779,522,522,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200010,0,0,0
11,2.887607731269e+08,2.887622619935e+08,1.488866600573e+03,47013,46507,39034,506,506,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200011,0,0,0
12,2.887622660842e+08,2.887637839955e+08,1.517911285877e+03,46933,46410,38992,523,523,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200012,0,0,0
13,2.887637890392e+08,2.887652959059e+08,1.506866651535e+03,46978,46476,39143,502,502,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200013,0,0,0
14,2.887653001622e+08,2.887668239893e+08,1.523827075601e+03,46932,46431,38681,501,501,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200014,0,0,0
15,2.887668280266e+08,2.887683519899e+08,1.523963337660e+03,46952,46458,39038,494,494,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200015,0,0,0
16,2.887683560361e+08,2.887699009522e+08,1.544916128814e+03,46890,46352,38876,538,538,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200016,0,0,0
17,2.887699051490e+08,2.887714009936e+08,1.495844587743e+03,46985,46491,38922,494,494,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200017,0,0,0
18,2.887714052797e+08,2.887728859435e+08,1.480663764358e+03,47031,46577,39227,454,454,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200018,0,0,0
19,2.887728900160e+08,2.887743668996e+08,1.476883550644e+03,47031,46574,39336,457,457,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200019,0,0,0
20,2.887743710794e+08,2.887758239820e+08,1.452902568102e+03,47077,46668,39242,409,409,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200020,0,0,0
21,2.887758280328e+08,2.887772919998e+08,1.463967049122e+03,47057,46573,39285,484,484,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200021,0,0,0
22,2.887772961534e+08,2.887786279886e+08,1.331835231423e+03,47312,47026,40208,286,286,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200022,0,0,0
23,2.887786320525e+08,2.887799609352e+08,1.328882722437e+03,47322,47034,40663,288,288,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200023,0,0,0
24,2.887799650280e+08,2.887812779949e+08,1.312966952264e+03,47366,47098,40985,268,268,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200024,0,0,0
25,2.887812820215e+08,2.887825379833e+08,1.255961819470e+03,47474,47272,40990,202,202,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200025,0,0,0
26,2.887825420147e+08,2.887838369917e+08,1.294977035403e+03,47411,47144,40859,267,267,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200026,0,0,0
27,2.887838410185e+08,2.887851579990e+08,1.316980551720e+03,47345,47105,40617,240,240,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200027,0,0,0
28,2.887851620682e+08,2.887864279727e+08,1.265904460609e+03,47456,47216,41214,240,240,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200028,0,0,0
29,2.887864320155e+08,2.887876659970e+08,1.233981547654e+03,47502,47285,41517,217,217,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200029,0,0,0
30,2.887876710219e+08,2.887888749564e+08,1.203934419572e+03,47559,47382,41035,177,177,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200030,0,0,0
31,2.887888800618e+08,2.887900829858e+08,1.202924010992e+03,47553,47364,41273,189,189,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200031,0,0,0
32,2.887900880223e+08,2.887913339844e+08,1.245962090194e+03,47508,47325,41408,183,183,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200032,0,0,0
33,2.887913380341e+08,2.887925889990e+08,1.250964928746e+03,47455,47232,41410,223,223,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200033,0,0,0
34,2.887925930157e+08,2.887938879848e+08,1.294969101548e+03,47377,47124,40840,253,253,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200034,0,0,0
35,2.887938920223e+08,2.887952039776e+08,1.311955323935e+03,47332,47009,40573,323,323,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200035,0,0,0
36,2.887952080528e+08,2.887965399757e+08,1.331922896445e+03,47328,47053,40260,275,275,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200036,0,0,0
37,2.887965440643e+08,2.887978798611e+08,1.335796810865e+03,47314,47033,39972,281,281,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200037,0,0,0
