#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.886587620000e+08,2.886588230000e+08,3.985246e+01,8.082815e-01,3.101639e+01,7.130677e-01,7.782806e-01,8.425147e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000001
2.886588230000e+08,2.886588840000e+08,3.903279e+01,7.999260e-01,3.134426e+01,7.168266e-01,8.030239e-01,8.150632e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000001
2.886588840000e+08,2.886589450000e+08,3.793443e+01,7.885910e-01,2.993443e+01,7.005200e-01,7.891098e-01,8.480379e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000001
2.886589450000e+08,2.886590060000e+08,3.977049e+01,8.074498e-01,3.172131e+01,7.211252e-01,7.976092e-01,8.157275e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000001
2.886590060000e+08,2.886590670000e+08,3.827869e+01,7.921613e-01,3.022951e+01,7.039643e-01,7.897216e-01,8.433171e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000001
2.886590670000e+08,2.886591280000e+08,3.619672e+01,7.703174e-01,2.826229e+01,6.806734e-01,7.807971e-01,8.804256e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000001
2.886591280000e+08,2.886591890000e+08,3.445901e+01,7.515996e-01,2.714754e+01,6.671144e-01,7.878211e-01,8.917611e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000001
2.886591890000e+08,2.886592500000e+08,3.514754e+01,7.590713e-01,2.767213e+01,6.735291e-01,7.873135e-01,8.837542e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000001
2.886592500000e+08,2.886593110000e+08,3.572131e+01,7.652420e-01,2.847541e+01,6.832350e-01,7.971547e-01,8.614403e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000001
2.886593110000e+08,2.886593720000e+08,3.601639e+01,7.683961e-01,2.832787e+01,6.814626e-01,7.865271e-01,8.742047e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000001
2.886593720000e+08,2.886594330000e+08,3.478688e+01,7.551667e-01,2.742623e+01,6.705298e-01,7.884071e-01,8.866518e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000001
2.886594330000e+08,2.886594940000e+08,4.008197e+01,8.106056e-01,3.227869e+01,7.274331e-01,8.053170e-01,8.007704e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000001
2.886594940000e+08,2.886595550000e+08,3.731147e+01,7.820892e-01,2.981967e+01,6.991760e-01,7.992091e-01,8.396844e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000001
2.886595550000e+08,2.886596160000e+08,4.088525e+01,8.186879e-01,3.277049e+01,7.329537e-01,8.015237e-01,7.986643e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000001
2.886596160000e+08,2.886596770000e+08,3.934426e+01,8.031114e-01,3.159016e+01,7.196329e-01,8.029166e-01,8.119973e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000001
2.886596770000e+08,2.886597380000e+08,3.926229e+01,8.022743e-01,3.132787e+01,7.166391e-01,7.979123e-01,8.205306e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000001
2.886597380000e+08,2.886597990000e+08,4.316393e+01,8.411929e-01,3.429508e+01,7.498096e-01,7.945309e-01,7.874141e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000001
2.886597990000e+08,2.886598600000e+08,4.403279e+01,8.496169e-01,3.534426e+01,7.611926e-01,8.026806e-01,7.678976e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000001
2.886598600000e+08,2.886599210000e+08,3.816393e+01,7.909729e-01,3.029508e+01,7.047274e-01,7.938144e-01,8.384885e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000001
2.886599210000e+08,2.886599820000e+08,3.724590e+01,7.814016e-01,2.972131e+01,6.980219e-01,7.979754e-01,8.423503e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000001
2.886599970000e+08,2.886600580000e+08,3.831147e+01,7.925005e-01,2.983607e+01,6.993681e-01,7.787762e-01,8.586040e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000002
2.886600580000e+08,2.886601190000e+08,3.752459e+01,7.843196e-01,2.954098e+01,6.959012e-01,7.872434e-01,8.554077e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000002
2.886601190000e+08,2.886601800000e+08,3.983607e+01,8.081152e-01,3.118033e+01,7.149495e-01,7.827160e-01,8.365903e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000002
2.886601800000e+08,2.886602410000e+08,4.204918e+01,8.302595e-01,3.318033e+01,7.375227e-01,7.890838e-01,8.055135e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000002
2.886602410000e+08,2.886603020000e+08,4.047541e+01,8.145743e-01,3.170492e+01,7.209388e-01,7.833131e-01,8.291316e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000002
2.886603020000e+08,2.886603630000e+08,4.003279e+01,8.101081e-01,3.163935e+01,7.201929e-01,7.903358e-01,8.237495e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000002
2.886603630000e+08,2.886604240000e+08,3.836066e+01,7.930090e-01,3.024590e+01,7.041551e-01,7.884616e-01,8.442615e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000002
2.886604240000e+08,2.886604850000e+08,3.829508e+01,7.923309e-01,3.016393e+01,7.032003e-01,7.876712e-01,8.461366e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000002
2.886604850000e+08,2.886605460000e+08,3.804918e+01,7.897829e-01,3.024590e+01,7.041551e-01,7.949160e-01,8.380868e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000002
2.886605460000e+08,2.886606070000e+08,3.860656e+01,7.955466e-01,3.080328e+01,7.106137e-01,7.978768e-01,8.275239e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000002
2.886606070000e+08,2.886606680000e+08,3.957377e+01,8.054504e-01,3.162295e+01,7.200063e-01,7.990887e-01,8.155134e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000002
2.886606680000e+08,2.886607290000e+08,4.204918e+01,8.302595e-01,3.370492e+01,7.433301e-01,8.015594e-01,7.874798e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000002
2.886607290000e+08,2.886607900000e+08,4.036066e+01,8.134188e-01,3.203279e+01,7.246569e-01,7.936637e-01,8.155716e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000002
2.886607900000e+08,2.886608510000e+08,4.173771e+01,8.271788e-01,3.318033e+01,7.375227e-01,7.949725e-01,8.001160e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000002
2.886608510000e+08,2.886609120000e+08,4.054099e+01,8.152339e-01,3.170492e+01,7.209388e-01,7.820461e-01,8.302071e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000002
2.886609120000e+08,2.886609730000e+08,4.139344e+01,8.237603e-01,3.265574e+01,7.316693e-01,7.889109e-01,8.121125e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000002
2.886609730000e+08,2.886610340000e+08,4.150820e+01,8.249013e-01,3.273771e+01,7.325870e-01,7.887046e-01,8.112793e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000002
2.886610340000e+08,2.886610950000e+08,4.040984e+01,8.139142e-01,3.181967e+01,7.222423e-01,7.874239e-01,8.240490e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000002
2.886610950000e+08,2.886611560000e+08,4.454099e+01,8.545058e-01,3.555738e+01,7.634840e-01,7.983069e-01,7.698136e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000002
2.886611780000e+08,2.886612390000e+08,4.157377e+01,8.255527e-01,3.342623e+01,7.402506e-01,8.040221e-01,7.882481e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000003
2.886612390000e+08,2.886613000000e+08,3.881967e+01,7.977394e-01,3.031148e+01,7.049180e-01,7.808277e-01,8.501187e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000003
2.886613000000e+08,2.886613610000e+08,3.895082e+01,7.990858e-01,3.106557e+01,7.136328e-01,7.975589e-01,8.243422e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000003
2.886613610000e+08,2.886614220000e+08,3.890164e+01,7.985811e-01,3.052459e+01,7.073918e-01,7.846608e-01,8.438275e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000003
2.886614220000e+08,2.886614830000e+08,3.967213e+01,8.064508e-01,3.163935e+01,7.201929e-01,7.975206e-01,8.168713e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000003
2.886614830000e+08,2.886615440000e+08,3.783607e+01,7.875680e-01,3.047541e+01,7.068217e-01,8.054593e-01,8.239658e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000003
2.886615440000e+08,2.886616050000e+08,3.808197e+01,7.901231e-01,3.039344e+01,7.058705e-01,7.981059e-01,8.328513e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000003
2.886616050000e+08,2.886616660000e+08,3.791803e+01,7.884206e-01,3.077049e+01,7.102354e-01,8.115002e-01,8.132273e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000003
2.886616660000e+08,2.886617270000e+08,3.839344e+01,7.933478e-01,3.001639e+01,7.014784e-01,7.818104e-01,8.534426e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000003
2.886617270000e+08,2.886617880000e+08,4.008197e+01,8.106056e-01,3.211475e+01,7.255835e-01,8.012270e-01,8.070809e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000003
2.886617880000e+08,2.886618490000e+08,3.963934e+01,8.061175e-01,3.118033e+01,7.149495e-01,7.866005e-01,8.331931e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000003
2.886618490000e+08,2.886619100000e+08,4.013115e+01,8.111027e-01,3.209836e+01,7.253982e-01,7.998366e-01,8.086997e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000003
2.886619100000e+08,2.886619710000e+08,3.898361e+01,7.994220e-01,3.122951e+01,7.155132e-01,8.010933e-01,8.185784e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000003
2.886619710000e+08,2.886620320000e+08,3.788525e+01,7.880797e-01,3.037705e+01,7.056801e-01,8.018174e-01,8.292214e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000003
2.886620320000e+08,2.886620930000e+08,3.811475e+01,7.904632e-01,3.060656e+01,7.083409e-01,8.030108e-01,8.248414e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000003
2.886620930000e+08,2.886621540000e+08,4.014754e+01,8.112684e-01,3.175410e+01,7.214978e-01,7.909351e-01,8.217063e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000003
2.886621540000e+08,2.886622150000e+08,3.895082e+01,7.990858e-01,3.083607e+01,7.109918e-01,7.916667e-01,8.331579e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000003
2.886622150000e+08,2.886622760000e+08,3.793443e+01,7.885910e-01,3.004918e+01,7.018614e-01,7.921348e-01,8.435460e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000003
2.886622760000e+08,2.886623370000e+08,3.921312e+01,8.017718e-01,3.121312e+01,7.153254e-01,7.959866e-01,8.239515e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000003
2.886623930000e+08,2.886624540000e+08,3.785246e+01,7.877386e-01,3.008197e+01,7.022442e-01,7.947163e-01,8.405651e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000004
2.886624540000e+08,2.886625150000e+08,3.837705e+01,7.931784e-01,3.098361e+01,7.126907e-01,8.073473e-01,8.151116e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000004
2.886625150000e+08,2.886625760000e+08,3.786885e+01,7.879092e-01,3.024590e+01,7.041551e-01,7.987013e-01,8.342701e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000004
2.886625760000e+08,2.886626370000e+08,4.045901e+01,8.144094e-01,3.247541e+01,7.296463e-01,8.026742e-01,8.011041e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000004
2.886626370000e+08,2.886626980000e+08,3.895082e+01,7.990858e-01,3.072131e+01,7.096676e-01,7.887205e-01,8.374657e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000004
2.886626980000e+08,2.886627590000e+08,3.837705e+01,7.931784e-01,3.062295e+01,7.085306e-01,7.979496e-01,8.298830e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000004
2.886627590000e+08,2.886628200000e+08,3.919672e+01,8.016042e-01,3.126229e+01,7.158887e-01,7.975742e-01,8.217291e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000004
2.886628200000e+08,2.886628810000e+08,3.873771e+01,7.968967e-01,3.152459e+01,7.188857e-01,8.137960e-01,8.007932e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000004
2.886628810000e+08,2.886629420000e+08,4.121312e+01,8.219640e-01,3.332787e+01,7.391607e-01,8.086714e-01,7.845007e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000004
2.886629420000e+08,2.886630030000e+08,4.400000e+01,8.493006e-01,3.570492e+01,7.650664e-01,8.114754e-01,7.549713e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000004
2.886630030000e+08,2.886630640000e+08,4.381967e+01,8.475584e-01,3.495082e+01,7.569440e-01,7.976057e-01,7.771302e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000004
2.886630640000e+08,2.886631250000e+08,4.345901e+01,8.440633e-01,3.483607e+01,7.557003e-01,8.015843e-01,7.745648e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000004
2.886631250000e+08,2.886631860000e+08,4.377049e+01,8.470827e-01,3.560656e+01,7.640118e-01,8.134831e-01,7.538375e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000004
2.886631860000e+08,2.886632470000e+08,4.204918e+01,8.302595e-01,3.419672e+01,7.487336e-01,8.132554e-01,7.694738e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000004
2.886632470000e+08,2.886633080000e+08,3.968853e+01,8.066174e-01,3.239344e+01,7.287250e-01,8.161917e-01,7.871930e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000004
2.886633080000e+08,2.886633690000e+08,4.022951e+01,8.120961e-01,3.272131e+01,7.324036e-01,8.133659e-01,7.865044e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000004
2.886633690000e+08,2.886634300000e+08,3.952459e+01,8.049498e-01,3.177049e+01,7.216839e-01,8.038158e-01,8.087451e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000004
2.886634300000e+08,2.886634910000e+08,4.150820e+01,8.249013e-01,3.354099e+01,7.415202e-01,8.080569e-01,7.826640e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000004
2.886634910000e+08,2.886635520000e+08,4.039344e+01,8.137491e-01,3.285246e+01,7.338699e-01,8.133117e-01,7.849947e-03,2.100000e+01,1.100000e+01,9.810000e+02,40334000004
2.886635680000e+08,2.886636290000e+08,3.914754e+01,8.011011e-01,3.118033e+01,7.149495e-01,7.964824e-01,8.238952e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100005
2.886636290000e+08,2.886636900000e+08,3.888525e+01,7.984128e-01,3.165574e+01,7.203794e-01,8.140810e-01,7.988006e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100005
2.886636900000e+08,2.886637510000e+08,3.868853e+01,7.963907e-01,3.173771e+01,7.213115e-01,8.203390e-01,7.902557e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100005
2.886637510000e+08,2.886638120000e+08,3.881967e+01,7.977394e-01,3.073771e+01,7.098569e-01,7.918074e-01,8.343563e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100005
2.886638120000e+08,2.886638730000e+08,3.891803e+01,7.987493e-01,3.140984e+01,7.175760e-01,8.070767e-01,8.098589e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100005
2.886638730000e+08,2.886639340000e+08,3.901639e+01,7.997581e-01,3.188525e+01,7.229861e-01,8.172269e-01,7.922076e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100005
2.886639340000e+08,2.886639950000e+08,3.883607e+01,7.979078e-01,3.126229e+01,7.158887e-01,8.049810e-01,8.140457e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100005
2.886639950000e+08,2.886640560000e+08,3.980328e+01,8.077826e-01,3.268853e+01,7.320365e-01,8.212520e-01,7.775609e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100005
2.886640560000e+08,2.886641170000e+08,3.911475e+01,8.007656e-01,3.163935e+01,7.201929e-01,8.088852e-01,8.049251e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100005
2.886641170000e+08,2.886641780000e+08,3.859016e+01,7.953777e-01,3.203279e+01,7.246569e-01,8.300765e-01,7.740742e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100005
2.886641780000e+08,2.886642390000e+08,4.011475e+01,8.109370e-01,3.234426e+01,7.281715e-01,8.062934e-01,7.989172e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100005
2.886642390000e+08,2.886643000000e+08,3.867213e+01,7.962219e-01,3.167213e+01,7.205659e-01,8.189911e-01,7.927305e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100005
2.886643000000e+08,2.886643610000e+08,3.911475e+01,8.007656e-01,3.162295e+01,7.200063e-01,8.084661e-01,8.055983e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100005
2.886643610000e+08,2.886644220000e+08,4.067213e+01,8.165514e-01,3.275410e+01,7.327704e-01,8.053204e-01,7.949341e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100005
2.886644220000e+08,2.886644830000e+08,3.895082e+01,7.990858e-01,3.196721e+01,7.239149e-01,8.207071e-01,7.869596e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100005
2.886644830000e+08,2.886645440000e+08,3.813115e+01,7.906331e-01,3.150820e+01,7.186987e-01,8.263113e-01,7.855119e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100005
2.886645440000e+08,2.886646050000e+08,3.921312e+01,8.017718e-01,3.183607e+01,7.224284e-01,8.118729e-01,7.990779e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100005
2.886646050000e+08,2.886646660000e+08,3.857377e+01,7.952088e-01,3.101639e+01,7.130677e-01,8.040799e-01,8.182351e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100005
2.886646660000e+08,2.886647270000e+08,3.818033e+01,7.911428e-01,3.154098e+01,7.190726e-01,8.261057e-01,7.853727e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100005
2.886647810000e+08,2.886648420000e+08,3.870492e+01,7.965594e-01,3.134426e+01,7.168266e-01,8.098264e-01,8.076498e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100006
2.886648420000e+08,2.886649030000e+08,3.898361e+01,7.994220e-01,3.119672e+01,7.151375e-01,8.002523e-01,8.198765e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100006
2.886649030000e+08,2.886649640000e+08,3.985246e+01,8.082815e-01,3.229508e+01,7.276177e-01,8.103661e-01,7.950715e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100006
2.886649640000e+08,2.886650250000e+08,4.070492e+01,8.168805e-01,3.290164e+01,7.344189e-01,8.082964e-01,7.899727e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100006
2.886650250000e+08,2.886650860000e+08,3.881967e+01,7.977394e-01,3.149180e+01,7.185117e-01,8.112331e-01,8.041645e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100006
2.886650860000e+08,2.886651470000e+08,3.911475e+01,8.007656e-01,3.157377e+01,7.194461e-01,8.072087e-01,8.076095e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100006
2.886651470000e+08,2.886652080000e+08,3.875410e+01,7.970653e-01,3.172131e+01,7.211252e-01,8.185279e-01,7.926800e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100006
2.886652080000e+08,2.886652690000e+08,3.875410e+01,7.970653e-01,3.124590e+01,7.157010e-01,8.062606e-01,8.128735e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100006
2.886652690000e+08,2.886653300000e+08,3.826229e+01,7.919917e-01,3.090164e+01,7.117473e-01,8.076264e-01,8.158824e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100006
2.886653300000e+08,2.886653910000e+08,3.742623e+01,7.832910e-01,3.085246e+01,7.111807e-01,8.243539e-01,7.963851e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100006
2.886653910000e+08,2.886654520000e+08,3.647541e+01,7.732772e-01,2.955738e+01,6.960942e-01,8.103371e-01,8.311111e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100006
2.886654520000e+08,2.886655130000e+08,3.788525e+01,7.880797e-01,3.021312e+01,7.037734e-01,7.974902e-01,8.359604e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100006
2.886655130000e+08,2.886655740000e+08,3.895082e+01,7.990858e-01,3.177049e+01,7.216839e-01,8.156565e-01,7.955076e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100006
2.886655740000e+08,2.886656350000e+08,3.849180e+01,7.943634e-01,3.139344e+01,7.173887e-01,8.155878e-01,8.003523e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100006
2.886656350000e+08,2.886656960000e+08,3.709836e+01,7.798524e-01,2.998361e+01,7.010953e-01,8.082192e-01,8.276084e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100006
2.886656960000e+08,2.886657570000e+08,3.852459e+01,7.947016e-01,3.137705e+01,7.172014e-01,8.144681e-01,8.018856e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100006
2.886657570000e+08,2.886658180000e+08,3.873771e+01,7.968967e-01,3.126229e+01,7.158887e-01,8.070250e-01,8.118246e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100006
2.886658180000e+08,2.886658790000e+08,3.962295e+01,8.059507e-01,3.242623e+01,7.290937e-01,8.183699e-01,7.842065e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100006
2.886658790000e+08,2.886659400000e+08,3.767213e+01,7.858599e-01,3.118033e+01,7.149495e-01,8.276762e-01,7.878215e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100006
2.886659400000e+08,2.886660010000e+08,3.836066e+01,7.930090e-01,3.162295e+01,7.200063e-01,8.243590e-01,7.866167e-03,2.100000e+01,1.000000e+01,9.810000e+02,40334100006
2.886660110000e+08,2.886660720000e+08,3.839344e+01,7.933478e-01,3.116393e+01,7.147616e-01,8.116994e-01,8.078488e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100007
2.886660720000e+08,2.886661330000e+08,3.647541e+01,7.732772e-01,2.919672e+01,6.918344e-01,8.004494e-01,8.472829e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100007
2.886661330000e+08,2.886661940000e+08,3.870492e+01,7.965594e-01,3.119672e+01,7.151375e-01,8.060144e-01,8.137821e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100007
2.886661940000e+08,2.886662550000e+08,3.795082e+01,7.887614e-01,3.078688e+01,7.104245e-01,8.112311e-01,8.133211e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100007
2.886662550000e+08,2.886663160000e+08,3.867213e+01,7.962219e-01,3.170492e+01,7.209388e-01,8.198389e-01,7.912810e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100007
2.886663160000e+08,2.886663770000e+08,3.657377e+01,7.743191e-01,2.991803e+01,7.003282e-01,8.180189e-01,8.168552e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100007
2.886663770000e+08,2.886664380000e+08,3.949180e+01,8.046159e-01,3.239344e+01,7.287250e-01,8.202574e-01,7.823160e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100007
2.886664380000e+08,2.886664990000e+08,3.860656e+01,7.955466e-01,3.090164e+01,7.117473e-01,8.004246e-01,8.236036e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100007
2.886664990000e+08,2.886665600000e+08,3.678688e+01,7.765718e-01,2.950820e+01,6.955149e-01,8.021390e-01,8.409951e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100007
2.886665600000e+08,2.886666210000e+08,3.965574e+01,8.062841e-01,3.181967e+01,7.222423e-01,8.023977e-01,8.096045e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100007
2.886666210000e+08,2.886666820000e+08,3.811475e+01,7.904632e-01,3.078688e+01,7.104245e-01,8.077419e-01,8.172729e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100007
2.886666820000e+08,2.886667430000e+08,3.793443e+01,7.885910e-01,3.145902e+01,7.181376e-01,8.292999e-01,7.821517e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100007
2.886667430000e+08,2.886668040000e+08,3.865574e+01,7.960532e-01,3.106557e+01,7.136328e-01,8.036472e-01,8.180492e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100007
2.886668040000e+08,2.886668650000e+08,3.898361e+01,7.994220e-01,3.121312e+01,7.153254e-01,8.006728e-01,8.192281e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100007
2.886668650000e+08,2.886669260000e+08,3.831147e+01,7.925005e-01,3.101639e+01,7.130677e-01,8.095849e-01,8.121804e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100007
2.886669260000e+08,2.886669870000e+08,3.886885e+01,7.982445e-01,3.154098e+01,7.190726e-01,8.114719e-01,8.032653e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100007
2.886669870000e+08,2.886670480000e+08,3.865574e+01,7.960532e-01,3.077049e+01,7.102354e-01,7.960136e-01,8.298296e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100007
2.886670480000e+08,2.886671090000e+08,3.737705e+01,7.827761e-01,3.021312e+01,7.037734e-01,8.083333e-01,8.243300e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100007
2.886671090000e+08,2.886671700000e+08,3.698361e+01,7.786454e-01,3.037705e+01,7.056801e-01,8.213652e-01,8.064577e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100007
2.886671700000e+08,2.886672310000e+08,3.863934e+01,7.958843e-01,3.173771e+01,7.213115e-01,8.213831e-01,7.889588e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100007
2.886672520000e+08,2.886673130000e+08,3.736066e+01,7.826045e-01,3.022951e+01,7.039643e-01,8.091268e-01,8.232062e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100008
2.886673130000e+08,2.886673740000e+08,3.952459e+01,8.049498e-01,3.242623e+01,7.290937e-01,8.204065e-01,7.817380e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100008
2.886673740000e+08,2.886674350000e+08,3.659016e+01,7.744926e-01,3.050820e+01,7.072018e-01,8.337814e-01,7.879866e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100008
2.886674350000e+08,2.886674960000e+08,3.890164e+01,7.985811e-01,3.186885e+01,7.228003e-01,8.192162e-01,7.900055e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100008
2.886674960000e+08,2.886675570000e+08,3.657377e+01,7.743191e-01,2.952459e+01,6.957080e-01,8.072613e-01,8.351062e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100008
2.886675570000e+08,2.886676180000e+08,3.806557e+01,7.899530e-01,3.085246e+01,7.111807e-01,8.105082e-01,8.132851e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100008
2.886676180000e+08,2.886676790000e+08,3.791803e+01,7.884206e-01,3.093443e+01,7.121248e-01,8.158236e-01,8.059856e-03,2.100000e+01,9.000000e+00,9.810000e+02,40334100008
