#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.886587400000e+08,2.100000e+01,1.100000e+01,9.810000e+02,40334000001
2.886600000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,40334000002
2.886612000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,40334000003
2.886624000000e+08,2.100000e+01,1.100000e+01,9.810000e+02,40334000004
2.886636000000e+08,2.100000e+01,1.000000e+01,9.810000e+02,40334100005
2.886648000000e+08,2.100000e+01,1.000000e+01,9.810000e+02,40334100006
2.886660000000e+08,2.100000e+01,9.000000e+00,9.810000e+02,40334100007
2.886672600000e+08,2.100000e+01,9.000000e+00,9.810000e+02,40334100008
2.886684600000e+08,2.100000e+01,9.000000e+00,9.810000e+02,40334100009
2.886697200000e+08,2.100000e+01,9.000000e+00,9.810000e+02,40334100010
2.886709200000e+08,2.000000e+01,9.000000e+00,9.820000e+02,40334100011
2.886721200000e+08,2.000000e+01,8.000000e+00,9.820000e+02,40334100012
2.886733200000e+08,2.000000e+01,8.000000e+00,9.820000e+02,40334100013
2.886745800000e+08,2.000000e+01,8.000000e+00,9.820000e+02,40334100014
2.886757200000e+08,2.000000e+01,8.000000e+00,9.820000e+02,40334100015
2.886769800000e+08,2.000000e+01,8.000000e+00,9.830000e+02,40334100016
2.886781800000e+08,2.000000e+01,8.000000e+00,9.830000e+02,40334100017
2.886794400000e+08,2.000000e+01,8.000000e+00,9.830000e+02,40334100018
2.886807600000e+08,2.000000e+01,8.000000e+00,9.840000e+02,40334100019
2.886820200000e+08,2.000000e+01,8.000000e+00,9.840000e+02,40334100020
2.886833400000e+08,2.000000e+01,8.000000e+00,9.850000e+02,40334100021
2.886846600000e+08,2.000000e+01,8.000000e+00,9.850000e+02,40334100022
2.886859200000e+08,2.000000e+01,8.000000e+00,9.850000e+02,40334100023
2.886871800000e+08,2.000000e+01,9.000000e+00,9.850000e+02,40334100024
2.886884400000e+08,2.000000e+01,9.000000e+00,9.850000e+02,40334100025
2.886897000000e+08,2.000000e+01,9.000000e+00,9.860000e+02,40334100026
2.886909600000e+08,2.000000e+01,9.000000e+00,9.860000e+02,40334100027
2.886922800000e+08,2.000000e+01,9.000000e+00,9.860000e+02,40334100028
2.886936600000e+08,2.000000e+01,1.000000e+01,9.870000e+02,40334100029
2.886949800000e+08,2.000000e+01,1.000000e+01,9.870000e+02,40334100030
2.886963000000e+08,2.000000e+01,1.000000e+01,9.870000e+02,40334100031
2.886975600000e+08,2.000000e+01,1.100000e+01,9.870000e+02,40334100032
2.886988800000e+08,2.000000e+01,1.200000e+01,9.870000e+02,40334100033
2.887001400000e+08,2.000000e+01,1.200000e+01,9.870000e+02,40334100034
2.887014600000e+08,2.000000e+01,1.300000e+01,9.870000e+02,40334100035
2.887027200000e+08,2.000000e+01,1.300000e+01,9.870000e+02,40334100036
2.887039200000e+08,2.100000e+01,1.300000e+01,9.870000e+02,40334100037
2.887053000000e+08,2.100000e+01,1.400000e+01,9.870000e+02,40334100038
2.887066200000e+08,2.100000e+01,1.400000e+01,9.860000e+02,40334100039
2.887080000000e+08,2.100000e+01,1.400000e+01,9.860000e+02,40334100040
2.887094400000e+08,2.100000e+01,1.400000e+01,9.860000e+02,40334100041
2.887108200000e+08,2.100000e+01,1.400000e+01,9.860000e+02,40334100042
2.887122000000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40334100043
2.887137000000e+08,2.200000e+01,1.400000e+01,9.850000e+02,40334100044
2.887151400000e+08,2.200000e+01,1.400000e+01,9.850000e+02,40334100045
2.887165800000e+08,2.200000e+01,1.400000e+01,9.850000e+02,40334100046
2.887180800000e+08,2.200000e+01,1.400000e+01,9.850000e+02,40334100047
2.887195800000e+08,2.200000e+01,1.400000e+01,9.850000e+02,40334100048
2.887208400000e+08,2.200000e+01,1.300000e+01,9.860000e+02,40334100049
2.887221000000e+08,2.200000e+01,1.300000e+01,9.850000e+02,40334100050
2.887235400000e+08,2.200000e+01,1.300000e+01,9.850000e+02,40334100051
2.887248000000e+08,2.100000e+01,1.200000e+01,9.860000e+02,40334100052
2.887262400000e+08,2.100000e+01,1.200000e+01,9.860000e+02,40334100053
2.887278000000e+08,2.100000e+01,1.200000e+01,9.860000e+02,40334100054
2.887293600000e+08,2.100000e+01,1.200000e+01,9.860000e+02,40334100055
2.887308600000e+08,2.100000e+01,1.200000e+01,9.860000e+02,40334100056
2.887324200000e+08,2.100000e+01,1.100000e+01,9.860000e+02,40334100057
2.887338600000e+08,2.100000e+01,1.100000e+01,9.860000e+02,40334100058
2.887354200000e+08,2.100000e+01,1.100000e+01,9.860000e+02,40334100059
2.887369200000e+08,2.100000e+01,1.100000e+01,9.860000e+02,40334100060
2.887384200000e+08,2.100000e+01,1.100000e+01,9.860000e+02,40334100061
2.887399200000e+08,2.100000e+01,1.100000e+01,9.860000e+02,40334100062
2.887414200000e+08,2.100000e+01,1.100000e+01,9.860000e+02,40334100063
2.887430400000e+08,2.100000e+01,1.100000e+01,9.860000e+02,40334100064
2.887446000000e+08,2.100000e+01,1.100000e+01,9.860000e+02,40334100065
2.887451400000e+08,2.100000e+01,1.100000e+01,9.860000e+02,40334100001
2.887467600000e+08,2.100000e+01,1.000000e+01,9.860000e+02,40334100002
2.887483200000e+08,2.100000e+01,1.000000e+01,9.860000e+02,40334100003
2.887498800000e+08,2.100000e+01,1.000000e+01,9.860000e+02,40334200004
2.887515000000e+08,2.100000e+01,1.000000e+01,9.860000e+02,40334200005
2.887531200000e+08,2.100000e+01,1.000000e+01,9.860000e+02,40334200006
2.887546800000e+08,2.100000e+01,1.000000e+01,9.850000e+02,40334200007
2.887562400000e+08,2.100000e+01,1.000000e+01,9.850000e+02,40334200008
2.887577400000e+08,2.100000e+01,1.000000e+01,9.850000e+02,40334200009
2.887592400000e+08,2.000000e+01,1.000000e+01,9.840000e+02,40334200010
2.887608000000e+08,2.000000e+01,1.000000e+01,9.840000e+02,40334200011
2.887623000000e+08,2.000000e+01,1.000000e+01,9.840000e+02,40334200012
2.887638000000e+08,2.000000e+01,1.000000e+01,9.840000e+02,40334200013
2.887653000000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334200014
2.887668600000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334200015
2.887683600000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334200016
2.887699200000e+08,2.000000e+01,1.000000e+01,9.840000e+02,40334200017
2.887714200000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334200018
2.887729200000e+08,2.000000e+01,9.000000e+00,9.830000e+02,40334200019
2.887743600000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334200020
2.887758600000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334200021
2.887773000000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334200022
2.887786200000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334200023
2.887800000000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334200024
2.887812600000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334200025
2.887825800000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334200026
2.887838400000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334200027
2.887851600000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334200028
2.887864200000e+08,2.000000e+01,1.000000e+01,9.840000e+02,40334200029
2.887876800000e+08,2.000000e+01,1.000000e+01,9.840000e+02,40334200030
2.887888800000e+08,2.000000e+01,1.000000e+01,9.830000e+02,40334200031
2.887900800000e+08,2.000000e+01,1.000000e+01,9.830000e+02,40334200032
2.887913400000e+08,2.000000e+01,1.000000e+01,9.830000e+02,40334200033
2.887926000000e+08,2.000000e+01,1.000000e+01,9.830000e+02,40334200034
2.887939200000e+08,2.000000e+01,1.000000e+01,9.820000e+02,40334200035
2.887952400000e+08,2.000000e+01,1.000000e+01,9.820000e+02,40334200036
2.887965600000e+08,2.000000e+01,1.000000e+01,9.820000e+02,40334200037
2.887978800000e+08,2.000000e+01,1.000000e+01,9.820000e+02,40334200038
2.887992600000e+08,2.000000e+01,1.100000e+01,9.810000e+02,40334200039
2.888007000000e+08,2.000000e+01,1.100000e+01,9.810000e+02,40334200040
2.888021400000e+08,2.000000e+01,1.100000e+01,9.810000e+02,40334200041
2.888035800000e+08,2.000000e+01,1.100000e+01,9.810000e+02,40334200042
2.888051400000e+08,2.100000e+01,1.100000e+01,9.810000e+02,40334200043
2.888067600000e+08,2.100000e+01,1.100000e+01,9.810000e+02,40334200044
2.888084400000e+08,2.100000e+01,1.100000e+01,9.810000e+02,40334200045
2.888100600000e+08,2.100000e+01,1.100000e+01,9.810000e+02,40334200046
2.888117400000e+08,2.100000e+01,1.000000e+01,9.810000e+02,40334200047
2.888133600000e+08,2.100000e+01,1.000000e+01,9.810000e+02,40334200048
2.888149200000e+08,2.100000e+01,1.000000e+01,9.810000e+02,40334200049
2.888165400000e+08,2.100000e+01,1.000000e+01,9.810000e+02,40334200050
2.888179800000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40334200051
2.888193600000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40334200052
2.888208000000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40334200053
2.888222400000e+08,2.000000e+01,1.000000e+01,9.810000e+02,40334200054
2.888238000000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334200055
2.888253000000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334200056
2.888268600000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334200057
2.888283600000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334200058
2.888297400000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334200059
2.888313600000e+08,2.000000e+01,9.000000e+00,9.810000e+02,40334200060
