#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
407895631,4.078956310000e+08,4.078974692130e+08,1.838213009417e+03,65447,65446,65446,1,1,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189413e+01,0.000000e+00,7.047619e+00,59000000000,16761840,16761840,0,3.240158e+03
407897471,4.078974710000e+08,4.078993084656e+08,1.837465590358e+03,63976,63976,63976,0,0,0,1,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,3.110000e+01,8.238096e+00,59000000000,16761840,16761840,9,3.240158e+03
407899310,4.078993100000e+08,4.079011538542e+08,1.843854212344e+03,64056,64055,64055,1,1,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,3.640000e+01,8.158729e+00,59000000000,16761840,16761840,0,3.240158e+03
407901156,4.079011560000e+08,4.079030011558e+08,1.845155843973e+03,65338,65334,65334,4,4,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189413e+01,0.000000e+00,6.873016e+00,59000000000,16761840,16761840,0,3.240158e+03
407903003,4.079030030000e+08,4.079048381672e+08,1.835167155385e+03,64777,64777,64777,0,0,0,3,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,4.290000e+01,6.666667e+00,59000000000,16761840,16761840,0,3.240158e+03
407904840,4.079048400000e+08,4.079066789992e+08,1.838999155104e+03,65219,65217,65217,2,2,0,3,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189416e+01,4.370000e+01,7.650794e+00,59000000000,16761840,16761840,1,3.240158e+03
407906894,4.079068940000e+08,4.079087249022e+08,1.830902180374e+03,65162,65094,65094,68,68,0,1,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189416e+01,4.970000e+01,5.870968e+00,59000000000,16761840,16761840,0,3.240158e+03
407908727,4.079087270000e+08,4.079105606467e+08,1.833646653593e+03,65282,65280,65280,2,2,0,1,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189418e+01,0.000000e+00,6.730159e+00,59000000000,16761840,16761840,0,3.240158e+03
407910562,4.079105620000e+08,4.079123874712e+08,1.825471175373e+03,64785,64783,64783,2,2,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,4.040000e+01,7.919355e+00,59000000000,16761840,16761840,1,3.240158e+03
407912389,4.079123890000e+08,4.079142366692e+08,1.847669213772e+03,65210,65209,65209,1,1,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189406e+01,3.650000e+01,5.142857e+00,59000000000,16761840,16761840,0,3.240158e+03
407914238,4.079142380000e+08,4.079160703736e+08,1.832373553395e+03,65105,65103,65103,2,2,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189423e+01,3.920000e+01,5.952381e+00,59000000000,16761840,16761840,0,3.240158e+03
407916072,4.079160720000e+08,4.079179157502e+08,1.843750150383e+03,65385,65383,65383,2,2,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189423e+01,4.710000e+01,7.238095e+00,59000000000,16761840,16761840,1,3.240158e+03
407917917,4.079179170000e+08,4.079197570614e+08,1.840061441243e+03,64827,64823,64823,4,4,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189434e+01,5.020000e+01,6.761905e+00,59000000000,16761840,16761840,0,3.240158e+03
407919759,4.079197590000e+08,4.079215925162e+08,1.833516227305e+03,65370,65367,65367,3,3,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,0.000000e+00,6.047619e+00,59000000000,16761840,16761840,0,3.240158e+03
407921594,4.079215940000e+08,4.079234347159e+08,1.840715857625e+03,64489,64484,64484,5,5,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.510000e+01,6.825397e+00,59000000000,16761840,16761840,1,3.240158e+03
407923436,4.079234360000e+08,4.079252752800e+08,1.839279953837e+03,65248,65247,65247,1,1,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,4.250000e+01,6.460318e+00,59000000000,16761840,16761840,0,3.240158e+03
407925277,4.079252770000e+08,4.079271111926e+08,1.834192630768e+03,65389,65388,65388,1,1,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189434e+01,4.040000e+01,6.460318e+00,59000000000,16761840,16761840,0,3.240158e+03
407927113,4.079271130000e+08,4.079289558598e+08,1.842859763622e+03,65472,65470,65470,2,2,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,5.370000e+01,8.253969e+00,59000000000,16761840,16761840,0,3.240158e+03
407928957,4.079289570000e+08,4.079307926935e+08,1.835693466842e+03,64979,64978,64978,1,1,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189445e+01,4.970000e+01,7.682540e+00,59000000000,16761840,16761840,7,3.240158e+03
407930794,4.079307940000e+08,4.079326352702e+08,1.841270210028e+03,65453,65453,65453,0,0,0,2,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189440e+01,5.240000e+01,7.015873e+00,59000000000,16761840,16761840,0,3.240158e+03
407932637,4.079326370000e+08,4.079344622696e+08,1.825269623160e+03,65427,65423,65423,4,4,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.340000e+01,8.016129e+00,59000000000,16761840,16761840,0,3.240158e+03
407934464,4.079344640000e+08,4.079363065834e+08,1.842583437681e+03,65419,65416,65416,3,3,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,3.850000e+01,7.634921e+00,59000000000,16761840,16761840,1,3.240158e+03
407936308,4.079363080000e+08,4.079381360666e+08,1.828066621840e+03,65584,65579,65579,5,5,0,1,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,2.780000e+01,6.532258e+00,59000000000,16761840,16761840,1,3.240158e+03
407938138,4.079381380000e+08,4.079399630142e+08,1.825014184296e+03,65478,65477,65477,1,1,0,1,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,0.000000e+00,7.870968e+00,59000000000,16761840,16761840,0,3.240158e+03
407939965,4.079399650000e+08,4.079417963566e+08,1.831356588721e+03,65489,65487,65487,2,2,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,0.000000e+00,8.063493e+00,59000000000,16761840,16761840,0,3.240158e+03
407941798,4.079417980000e+08,4.079436305333e+08,1.832533301592e+03,65378,65376,65376,2,2,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,5.000000e+01,5.952381e+00,59000000000,16761840,16761840,2,3.240158e+03
407943632,4.079436320000e+08,4.079454620282e+08,1.830028221071e+03,65335,65331,65331,4,4,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.240000e+01,6.483871e+00,59000000000,16761840,16761840,1,3.240158e+03
407945464,4.079454640000e+08,4.079472965781e+08,1.832578084290e+03,65300,65299,65299,1,1,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,0.000000e+00,6.047619e+00,59000000000,16761840,16761840,0,3.240158e+03
407947298,4.079472980000e+08,4.079491208246e+08,1.822824622214e+03,65464,65464,65464,0,0,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189439e+01,5.280000e+01,5.000000e+00,59000000000,16761840,16761840,0,3.240158e+03
407949122,4.079491220000e+08,4.079509526701e+08,1.830670063555e+03,65375,65371,65371,4,4,0,2,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.240000e+01,6.225806e+00,59000000000,16761840,16761840,1,3.240158e+03
407950954,4.079509540000e+08,4.079527757444e+08,1.821744350433e+03,65340,65336,65336,4,4,0,1,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,3.960000e+01,5.951613e+00,59000000000,16761840,16761840,0,3.240158e+03
407952777,4.079527770000e+08,4.079546161755e+08,1.839175539851e+03,64700,64699,64699,1,1,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189420e+01,3.680000e+01,6.412698e+00,59000000000,16761840,16761840,1,3.240158e+03
407954618,4.079546180000e+08,4.079564454075e+08,1.827407500207e+03,64727,64725,64725,2,2,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.480000e+01,8.016129e+00,59000000000,16761840,16761840,0,3.240158e+03
407956447,4.079564470000e+08,4.079582750436e+08,1.828043553412e+03,65618,65616,65616,2,2,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,4.700000e+01,8.612904e+00,59000000000,16761840,16761840,0,3.240158e+03
407958277,4.079582770000e+08,4.079602134173e+08,1.936417301774e+03,65052,65050,65050,2,2,0,2,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189429e+01,0.000000e+00,7.681818e+00,59000000000,16761840,16761840,3,3.240158e+03
407960215,4.079602150000e+08,4.079620402235e+08,1.825223548234e+03,65500,65499,65499,1,1,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,4.990000e+01,7.580645e+00,59000000000,16761840,16761840,0,3.240158e+03
407962042,4.079620420000e+08,4.079638770804e+08,1.835080404818e+03,65301,65298,65298,3,3,0,3,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.410000e+01,9.619048e+00,59000000000,16761840,16761840,3,3.240158e+03
407963879,4.079638790000e+08,4.079658158170e+08,1.936817012191e+03,64923,64919,64919,4,4,0,2,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,0.000000e+00,7.030303e+00,59000000000,16761840,16761840,7,3.240158e+03
407965817,4.079658170000e+08,4.079676566385e+08,1.839638528943e+03,65431,65429,65429,2,2,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189418e+01,4.140000e+01,6.015873e+00,59000000000,16761840,16761840,0,3.240158e+03
407967658,4.079676580000e+08,4.079694947682e+08,1.836768172383e+03,65109,65108,65108,1,1,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,4.300000e+01,7.523809e+00,59000000000,16761840,16761840,0,3.240158e+03
407969496,4.079694960000e+08,4.079713328450e+08,1.836845021248e+03,65245,65242,65242,3,3,0,2,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189423e+01,4.700000e+01,6.253968e+00,59000000000,16761840,16761840,0,3.240158e+03
407971334,4.079713340000e+08,4.079731719094e+08,1.837909428298e+03,65317,65311,65311,6,6,0,0,e,P,2019,12,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.510000e+01,6.000000e+00,59000000000,16761840,16761840,1,3.240158e+03
408015043,4.080150430000e+08,4.080169060145e+08,1.863014489651e+03,64392,64323,64323,69,69,0,0,e,P,2019,12,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189440e+01,5.030000e+01,8.000001e+00,59000000000,16761840,16761840,5,3.240158e+03
408016908,4.080169080000e+08,4.080187608493e+08,1.852849309206e+03,65117,65116,65116,1,1,0,3,e,P,2019,12,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,0.000000e+00,6.746032e+00,59000000000,16761840,16761840,0,3.240158e+03
408018763,4.080187630000e+08,4.080206211430e+08,1.858143040836e+03,65094,65090,65090,4,4,0,0,e,P,2019,12,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189440e+01,0.000000e+00,8.031747e+00,59000000000,16761840,16761840,0,3.240158e+03
408020623,4.080206230000e+08,4.080224857675e+08,1.862767546535e+03,64694,64693,64693,1,1,0,0,e,P,2019,12,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,4.340000e+01,8.796875e+00,59000000000,16761840,16761840,0,3.240158e+03
408022487,4.080224870000e+08,4.080243412601e+08,1.854260137737e+03,65156,65155,65155,1,1,0,1,e,P,2019,12,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,4.430000e+01,6.904762e+00,59000000000,16761840,16761840,0,3.240158e+03
408024343,4.080243430000e+08,4.080262031590e+08,1.860158995569e+03,65078,65076,65076,2,2,0,0,e,P,2019,12,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,3.930000e+01,6.285714e+00,59000000000,16761840,16761840,0,3.240158e+03
408026205,4.080262050000e+08,4.080280632387e+08,1.858238653779e+03,65289,65286,65286,3,3,0,2,e,P,2019,12,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.260000e+01,5.857143e+00,59000000000,16761840,16761840,0,3.240158e+03
408028065,4.080280650000e+08,4.080299245116e+08,1.859511552930e+03,64537,64534,64534,3,3,0,0,e,P,2019,12,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189434e+01,4.700000e+01,4.984127e+00,59000000000,16761840,16761840,5,3.240158e+03
408029926,4.080299260000e+08,4.080317832653e+08,1.857265259206e+03,65001,64998,64998,3,3,0,0,e,P,2019,12,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.320000e+01,5.809524e+00,59000000000,16761840,16761840,0,3.240158e+03
408031785,4.080317850000e+08,4.080336398192e+08,1.854819214582e+03,64988,64986,64986,2,2,0,0,e,P,2019,12,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189424e+01,3.480000e+01,6.904762e+00,59000000000,16761840,16761840,0,3.240158e+03
408033642,4.080336420000e+08,4.080355053258e+08,1.863325757384e+03,64857,64855,64855,2,2,0,0,e,P,2019,12,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189428e+01,0.000000e+00,6.062500e+00,59000000000,16761840,16761840,2,3.240158e+03
408035507,4.080355070000e+08,4.080373661101e+08,1.859110087812e+03,65037,65034,65034,3,3,0,4,e,P,2019,12,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,3.630000e+01,6.984127e+00,59000000000,16761840,16761840,2,3.240158e+03
408037368,4.080373680000e+08,4.080392329723e+08,1.864972313344e+03,65293,65292,65292,1,1,0,0,e,P,2019,12,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,3.910000e+01,8.531252e+00,59000000000,16761840,16761840,0,3.240158e+03
408039235,4.080392350000e+08,4.080410848639e+08,1.849863859892e+03,64770,64765,64765,5,5,0,0,e,P,2019,12,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189415e+01,0.000000e+00,7.952381e+00,59000000000,16761840,16761840,0,3.240158e+03
408041086,4.080410860000e+08,4.080429365148e+08,1.850514827251e+03,65035,65034,65034,1,1,0,0,e,P,2019,12,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.190000e+01,8.539681e+00,59000000000,16761840,16761840,6,3.240158e+03
408042938,4.080429380000e+08,4.080447971159e+08,1.859115872204e+03,65116,65113,65113,3,3,0,1,e,P,2019,12,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189422e+01,5.540000e+01,9.301585e+00,59000000000,16761840,16761840,0,3.240158e+03
408044799,4.080447990000e+08,4.080466618719e+08,1.862871853292e+03,65175,65173,65173,2,2,0,0,e,P,2019,12,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.020000e+01,7.546875e+00,59000000000,16761840,16761840,3,3.240158e+03
408046663,4.080466630000e+08,4.080485249000e+08,1.861900049269e+03,65249,65245,65245,4,4,0,4,e,P,2019,12,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189424e+01,3.550000e+01,8.187500e+00,59000000000,16761840,16761840,3,3.240158e+03
408048526,4.080485260000e+08,4.080503936436e+08,1.867643567860e+03,64430,64429,64429,1,1,0,0,e,P,2019,12,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189429e+01,4.320000e+01,8.703127e+00,59000000000,16761840,16761840,7,3.240158e+03
408050395,4.080503950000e+08,4.080522386451e+08,1.843645095587e+03,63406,63402,63402,4,4,0,0,e,P,2019,12,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.830000e+01,8.301589e+00,59000000000,16761840,16761840,1,3.240158e+03
408052240,4.080522400000e+08,4.080540967589e+08,1.856758853674e+03,65198,65196,65196,2,2,0,1,e,P,2019,12,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189436e+01,3.540000e+01,7.777778e+00,59000000000,16761840,16761840,3,3.240158e+03
408055968,4.080559680000e+08,4.080578234617e+08,1.855461713314e+03,65210,65207,65207,3,3,0,0,e,P,2019,12,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,5.100000e+01,6.571429e+00,59000000000,16761840,16761840,0,3.240158e+03
408057825,4.080578250000e+08,4.080596863001e+08,1.861300050914e+03,64613,64610,64610,3,3,0,1,e,P,2019,12,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189414e+01,4.760000e+01,6.888889e+00,59000000000,16761840,16761840,0,3.240158e+03
408059688,4.080596880000e+08,4.080615460757e+08,1.858075661838e+03,65037,65035,65035,2,2,0,0,e,P,2019,12,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,4.460000e+01,6.603175e+00,59000000000,16761840,16761840,0,3.240158e+03
