#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.078956310000e+08,2.752708e+01,1.119909e+01,9.879500e+02,59000000000
4.078974710000e+08,2.814375e+01,1.151610e+01,9.877483e+02,59000000000
4.078993100000e+08,2.785000e+01,1.144269e+01,9.874597e+02,59000000000
4.079011560000e+08,2.732500e+01,1.170297e+01,9.872351e+02,59000000000
4.079030030000e+08,2.803542e+01,1.168295e+01,9.869458e+02,59000000000
4.079048400000e+08,2.735625e+01,1.249049e+01,9.865183e+02,59000000000
4.079068940000e+08,2.718542e+01,1.255389e+01,9.859639e+02,59000000000
4.079087270000e+08,2.708333e+01,1.281084e+01,9.858267e+02,59000000000
4.079105620000e+08,2.706250e+01,1.284754e+01,9.850950e+02,59000000000
4.079123890000e+08,2.716042e+01,1.236035e+01,9.849075e+02,59000000000
4.079142380000e+08,2.700833e+01,1.302440e+01,9.846299e+02,59000000000
4.079160720000e+08,2.692917e+01,1.309448e+01,9.843042e+02,59000000000
4.079179170000e+08,2.686667e+01,1.373184e+01,9.842161e+02,59000000000
4.079197590000e+08,2.676875e+01,1.356499e+01,9.842263e+02,59000000000
4.079215940000e+08,2.666042e+01,1.446596e+01,9.841870e+02,59000000000
4.079234360000e+08,2.667292e+01,1.405218e+01,9.844407e+02,59000000000
4.079252770000e+08,2.682500e+01,1.413561e+01,9.843345e+02,59000000000
4.079271130000e+08,2.692500e+01,1.404551e+01,9.843618e+02,59000000000
4.079289570000e+08,2.700625e+01,1.348156e+01,9.839438e+02,59000000000
4.079307940000e+08,2.676250e+01,1.312451e+01,9.837561e+02,59000000000
4.079326370000e+08,2.671667e+01,1.362505e+01,9.836855e+02,59000000000
4.079344640000e+08,2.662292e+01,1.343818e+01,9.833408e+02,59000000000
4.079363080000e+08,2.666875e+01,1.380191e+01,9.834819e+02,59000000000
4.079381380000e+08,2.683333e+01,1.407888e+01,9.828655e+02,59000000000
4.079399650000e+08,2.691250e+01,1.370514e+01,9.829453e+02,59000000000
4.079417980000e+08,2.667708e+01,1.432248e+01,9.830542e+02,59000000000
4.079436320000e+08,2.568750e+01,1.477964e+01,9.833066e+02,59000000000
4.079454640000e+08,2.451458e+01,1.588750e+01,9.834177e+02,59000000000
4.079472980000e+08,2.352708e+01,1.657491e+01,9.834548e+02,59000000000
4.079491220000e+08,2.270417e+01,1.640139e+01,9.840281e+02,59000000000
4.079509540000e+08,2.213125e+01,1.696868e+01,9.846326e+02,59000000000
4.079527770000e+08,2.141250e+01,1.745921e+01,9.848469e+02,59000000000
4.079546180000e+08,2.100417e+01,1.747923e+01,9.850637e+02,59000000000
4.079564470000e+08,2.101667e+01,1.717890e+01,9.855215e+02,59000000000
4.079582770000e+08,2.102500e+01,1.737578e+01,9.860486e+02,59000000000
4.079602150000e+08,2.068125e+01,1.760937e+01,9.864038e+02,59000000000
4.079620420000e+08,2.078333e+01,1.773951e+01,9.871375e+02,59000000000
4.079638790000e+08,2.077292e+01,1.809657e+01,9.876118e+02,59000000000
4.079658170000e+08,2.074375e+01,1.755598e+01,9.885061e+02,59000000000
4.079676580000e+08,2.076250e+01,1.752595e+01,9.887808e+02,59000000000
4.079694960000e+08,2.089583e+01,1.666835e+01,9.892908e+02,59000000000
4.079713340000e+08,2.072292e+01,1.717557e+01,9.895950e+02,59000000000
4.080150510000e+08,2.360208e+01,1.301105e+01,9.972747e+02,59000000000
4.080169080000e+08,2.426250e+01,1.274744e+01,9.974690e+02,59000000000
4.080187630000e+08,2.475000e+01,1.263732e+01,9.973796e+02,59000000000
4.080206230000e+08,2.476667e+01,1.231363e+01,9.974897e+02,59000000000
4.080224870000e+08,2.496667e+01,1.274744e+01,9.974976e+02,59000000000
4.080243430000e+08,2.541667e+01,1.193989e+01,9.976208e+02,59000000000
4.080262050000e+08,2.557083e+01,1.252720e+01,9.975884e+02,59000000000
4.080280650000e+08,2.622083e+01,1.280083e+01,9.974658e+02,59000000000
4.080299260000e+08,2.661458e+01,1.260061e+01,9.974941e+02,59000000000
4.080317850000e+08,2.682708e+01,1.165625e+01,9.975334e+02,59000000000
4.080336420000e+08,2.696250e+01,1.176637e+01,9.974216e+02,59000000000
4.080355070000e+08,2.717292e+01,1.160286e+01,9.975669e+02,59000000000
4.080373680000e+08,2.738542e+01,1.151944e+01,9.974685e+02,59000000000
4.080392350000e+08,2.763333e+01,1.177305e+01,9.974026e+02,59000000000
4.080410860000e+08,2.768750e+01,1.161955e+01,9.973555e+02,59000000000
4.080429380000e+08,2.792708e+01,1.136594e+01,9.974495e+02,59000000000
4.080447990000e+08,2.805625e+01,1.156282e+01,9.973757e+02,59000000000
4.080466630000e+08,2.797500e+01,1.098553e+01,9.972688e+02,59000000000
4.080485260000e+08,2.797500e+01,1.105227e+01,9.973289e+02,59000000000
4.080503950000e+08,2.806458e+01,1.056507e+01,9.972041e+02,59000000000
4.080522400000e+08,2.797083e+01,1.156282e+01,9.972146e+02,59000000000
4.080559680000e+08,2.803125e+01,1.084871e+01,9.972100e+02,59000000000
4.080578250000e+08,2.801458e+01,1.052836e+01,9.973704e+02,59000000000
4.080596880000e+08,2.797917e+01,1.092546e+01,9.974089e+02,59000000000
