#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452500001
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452500002
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452500003
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452500004
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452500005
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452500006
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452500007
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452500008
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452500009
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600010
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600011
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600012
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600013
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600014
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600015
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600016
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600017
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600018
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600019
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600020
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600021
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600022
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600023
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600024
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600025
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600026
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600027
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600029
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600030
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600031
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600032
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600033
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600034
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600035
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600036
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600037
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600038
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600039
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600040
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600041
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600042
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600043
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600044
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600045
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600046
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600047
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600048
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600049
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600050
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600051
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600052
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600053
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600054
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600055
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600056
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600057
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600058
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600059
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600060
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600061
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600062
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600063
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600064
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600065
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600066
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600067
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600068
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600069
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600070
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600071
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600072
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600073
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600074
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600075
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600076
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600077
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600078
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600079
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600080
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600081
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600082
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600083
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600084
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600001
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600002
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600003
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600004
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600005
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600006
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452600007
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700008
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700009
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700010
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700011
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700012
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700013
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700014
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700015
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700016
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700017
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700018
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700019
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700020
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700021
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700022
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700023
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700024
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700025
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700027
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700028
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700029
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700030
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700031
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700032
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700033
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700034
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700035
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700036
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700037
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700038
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700039
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700040
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700041
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700042
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700043
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700044
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700045
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700046
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700047
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700048
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700049
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700050
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700051
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700052
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700053
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700054
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452700055
