#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.910396110166e+08,3.910401579671e+08,5.469505142570e+02,22406,19278,15599,3128,3128,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452500001,8192,0,1
2,3.910401690288e+08,3.910413339767e+08,1.164947957218e+03,47620,40950,33340,6670,6670,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452500002,8192,0,1
3,3.910413380331e+08,3.910422289992e+08,8.909661169648e+02,36117,31089,25329,5028,5028,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452500003,0,0,1
4,3.910422400550e+08,3.910434079521e+08,1.167897150218e+03,47655,40791,33106,6864,6864,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452500004,8192,0,1
5,3.910434120436e+08,3.910435369083e+08,1.248646984696e+02,5110,4400,3267,710,710,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452500005,8192,0,1
6,3.910435470224e+08,3.910447139254e+08,1.166903017581e+03,47650,40928,33182,6722,6722,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452500006,8192,0,1
7,3.910447180168e+08,3.910458849840e+08,1.166967188299e+03,47655,40849,32795,6806,6806,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452500007,8192,0,1
8,3.910458890217e+08,3.910462759987e+08,3.869770249128e+02,15784,13539,10577,2245,2245,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452500008,8192,0,1
9,3.910462870118e+08,3.910474459746e+08,1.158962770402e+03,47669,40884,33111,6785,6785,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452500009,8192,0,1
10,3.910474500132e+08,3.910486169952e+08,1.166981921852e+03,47649,40823,33137,6826,6826,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600010,8192,0,1
11,3.910486210340e+08,3.910497759965e+08,1.154962520957e+03,47681,40919,32883,6762,6762,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600011,8192,0,0
12,3.910497800468e+08,3.910509339977e+08,1.153950811446e+03,47657,40905,33050,6752,6752,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600012,8192,0,1
13,3.910509380212e+08,3.910520919869e+08,1.153965767443e+03,47682,40826,33167,6856,6856,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600013,0,0,1
14,3.910520960166e+08,3.910522989759e+08,2.029592989087e+02,8290,7154,5166,1136,1136,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600014,8192,0,1
15,3.910523100184e+08,3.910534709635e+08,1.160945100963e+03,47674,40961,33067,6713,6713,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600015,0,0,1
16,3.910534740518e+08,3.910546319824e+08,1.157930634379e+03,47652,40624,32724,7028,7028,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600016,8192,0,1
17,3.910546360194e+08,3.910557779757e+08,1.141956298769e+03,47696,40888,32402,6808,6808,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600017,8192,0,1
18,3.910557820215e+08,3.910569269176e+08,1.144896138132e+03,47695,40928,32582,6767,6767,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600018,0,0,1
19,3.910569310679e+08,3.910573869669e+08,4.558989478350e+02,19162,16399,12637,2763,2763,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600019,8192,0,1
20,3.910573980762e+08,3.910583089938e+08,9.109175505042e+02,38265,32742,26038,5523,5523,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600020,8192,0,1
21,3.910583200730e+08,3.910594669981e+08,1.146925089478e+03,47665,40907,33012,6758,6758,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600021,8192,0,1
22,3.910594710365e+08,3.910606319618e+08,1.160925304234e+03,47648,41085,33610,6563,6563,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600022,0,0,1
23,3.910606360278e+08,3.910617910000e+08,1.154972169816e+03,47664,40992,33268,6672,6672,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600023,8192,0,0
24,3.910617950542e+08,3.910629379977e+08,1.142943481505e+03,47693,40839,33093,6854,6854,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600024,8192,0,1
25,3.910629420155e+08,3.910640839764e+08,1.141960857451e+03,47695,40899,33185,6796,6796,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600025,8192,0,1
26,3.910640880396e+08,3.910644619879e+08,3.739483155012e+02,15792,13511,10658,2281,2281,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600026,0,0,1
27,3.910644730249e+08,3.910656079916e+08,1.134966740429e+03,47689,40904,32858,6785,6785,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600027,8192,0,1
29,3.910656730593e+08,3.910668269417e+08,1.153882418990e+03,47662,41269,33865,6393,6393,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600029,8192,0,1
30,3.910668310595e+08,3.910679899863e+08,1.158926816225e+03,47647,41235,33868,6412,6412,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600030,0,0,0
31,3.910679940305e+08,3.910691599847e+08,1.165954182088e+03,47667,41271,34001,6396,6396,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600031,8192,0,1
32,3.910691630398e+08,3.910703649494e+08,1.201909594357e+03,47579,42019,35331,5560,5560,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600032,8192,0,1
33,3.910703691045e+08,3.910715829682e+08,1.213863752186e+03,47560,42093,35663,5467,5467,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600033,8192,0,0
34,3.910715870437e+08,3.910728079948e+08,1.220951035678e+03,47540,42448,35802,5092,5092,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600034,8192,0,1
35,3.910728120219e+08,3.910740399900e+08,1.227968089759e+03,47545,42487,35861,5058,5058,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600035,8192,0,1
36,3.910740430272e+08,3.910752769936e+08,1.233966326594e+03,47533,42201,35602,5332,5332,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600036,0,0,1
37,3.910752800287e+08,3.910765129592e+08,1.232930467725e+03,47508,41413,34196,6095,6095,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600037,0,0,1
38,3.910765170488e+08,3.910777379298e+08,1.220881053209e+03,47533,41268,33898,6265,6265,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600038,8192,0,1
39,3.910777420313e+08,3.910779879857e+08,2.459543499947e+02,9558,8314,6714,1244,1244,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600039,8192,0,1
40,3.910779980381e+08,3.910792169965e+08,1.218958476603e+03,47556,41220,34069,6336,6336,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600040,8192,0,1
41,3.910792210250e+08,3.910804399796e+08,1.218954572022e+03,47552,41534,34499,6018,6018,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600041,8192,0,1
42,3.910804441025e+08,3.910816879980e+08,1.243895490825e+03,47496,41655,34831,5841,5841,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600042,8192,0,1
43,3.910816920135e+08,3.910821349911e+08,4.429775488973e+02,16794,14684,11798,2110,2110,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600043,8192,0,1
44,3.910821460223e+08,3.910833759983e+08,1.229975992918e+03,47499,41680,34863,5819,5819,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600044,0,0,1
45,3.910833800538e+08,3.910846269875e+08,1.246933707058e+03,47468,41806,34611,5662,5662,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600045,8192,0,1
46,3.910846310499e+08,3.910858799939e+08,1.248943999529e+03,47465,41859,34901,5606,5606,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600046,8192,0,1
47,3.910858840204e+08,3.910871319622e+08,1.247941790104e+03,47464,42077,34825,5387,5387,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600047,8192,0,1
48,3.910871360119e+08,3.910883779739e+08,1.241961994529e+03,47479,41337,33884,6142,6142,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600048,0,0,1
49,3.910883820159e+08,3.910896229961e+08,1.240980153799e+03,47511,41179,33955,6332,6332,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600049,8192,0,1
50,3.910896270238e+08,3.910904617917e+08,8.347679389119e+02,31794,27779,22816,4015,4015,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600050,8192,0,1
51,3.910904730374e+08,3.910917449957e+08,1.271958319306e+03,47440,41064,33584,6376,6376,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600051,8192,0,1
52,3.910917490291e+08,3.910928269857e+08,1.077956569254e+03,40800,35370,29026,5430,5430,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600052,8192,0,1
53,3.910928380220e+08,3.910937319487e+08,8.939266934991e+02,33621,29129,23523,4492,4492,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600053,8192,0,1
54,3.910937430378e+08,3.910949939812e+08,1.250943380713e+03,47473,41257,34188,6216,6216,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600054,8192,0,1
55,3.910949980322e+08,3.910962519754e+08,1.253943255663e+03,47476,41180,33988,6296,6296,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600055,0,0,1
56,3.910962560169e+08,3.910964249859e+08,1.689689991474e+02,6394,5540,4075,854,854,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600056,8192,4194304,1
57,3.910964360466e+08,3.910976839947e+08,1.247948118210e+03,47476,40888,33478,6588,6588,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600057,8192,0,1
58,3.910976880246e+08,3.910989279736e+08,1.239949020028e+03,47518,41076,33654,6442,6442,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600058,8192,0,1
59,3.910989310222e+08,3.911001589931e+08,1.227970844150e+03,47533,40996,33222,6537,6537,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600059,8192,0,1
60,3.911001630146e+08,3.911014019409e+08,1.238926344991e+03,47507,40938,33607,6569,6569,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600060,8192,0,1
61,3.911014060787e+08,3.911026279983e+08,1.221919578195e+03,47533,40372,32726,7161,7161,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600061,8192,0,1
62,3.911026320374e+08,3.911035349373e+08,9.028998968601e+02,35688,30418,24429,5270,5270,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600062,8192,0,1
63,3.911035460669e+08,3.911047529910e+08,1.206924065828e+03,47576,40742,32906,6834,6834,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600063,8192,0,1
64,3.911047570822e+08,3.911059929960e+08,1.235913782060e+03,47524,41366,34173,6158,6158,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600064,8192,0,1
65,3.911059970144e+08,3.911072359923e+08,1.238977811992e+03,47504,41323,33909,6181,6181,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600065,8192,0,1
66,3.911072400399e+08,3.911074389923e+08,1.989523262382e+02,7805,6826,5151,979,979,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600066,8192,0,1
67,3.911074500369e+08,3.911086799624e+08,1.229925456107e+03,47521,41368,34221,6153,6153,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600067,8192,0,1
68,3.911086840606e+08,3.911099159817e+08,1.231921144128e+03,47504,41224,33923,6280,6280,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600068,8192,0,1
69,3.911099200210e+08,3.911111619737e+08,1.241952655137e+03,47486,41235,34136,6251,6251,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600069,8192,0,1
70,3.911111660209e+08,3.911123859581e+08,1.219937224984e+03,47553,41029,33719,6524,6524,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600070,8192,0,1
71,3.911123900125e+08,3.911127619755e+08,3.719629682899e+02,14417,12434,9938,1983,1983,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600071,8192,0,1
72,3.911127730201e+08,3.911140019783e+08,1.228958212018e+03,47513,40971,33398,6542,6542,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600072,8192,0,1
73,3.911140061049e+08,3.911152319971e+08,1.225892214060e+03,47544,41033,33316,6511,6511,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600073,8192,0,1
74,3.911152360216e+08,3.911162419931e+08,1.005971462488e+03,39053,33689,27515,5364,5364,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600074,0,0,1
75,3.911162530518e+08,3.911174939922e+08,1.240940437734e+03,47482,41028,33863,6454,6454,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600075,8192,0,1
76,3.911174980395e+08,3.911187389670e+08,1.240927461803e+03,47482,41091,33641,6391,6391,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600076,8192,0,1
77,3.911187430131e+08,3.911199859793e+08,1.242966234565e+03,47481,41104,33956,6377,6377,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600077,8192,0,1
78,3.911199900411e+08,3.911200649782e+08,7.493713897467e+01,2841,2488,1948,353,353,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600078,8192,0,1
79,3.911200750308e+08,3.911212789949e+08,1.203964125335e+03,47568,41093,33708,6475,6475,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600079,8192,0,1
80,3.911212830227e+08,3.911224789997e+08,1.195977020264e+03,47578,41206,33617,6372,6372,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600080,8192,0,1
81,3.911224830441e+08,3.911231729741e+08,6.899300605059e+02,27086,23348,19155,3738,3738,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600081,8192,0,1
82,3.911231840614e+08,3.911236879873e+08,5.039259494543e+02,19906,17192,13920,2714,2714,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600082,8192,0,1
83,3.911236990585e+08,3.911249109679e+08,1.211909402847e+03,47535,41043,33848,6492,6492,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600083,8192,0,1
84,3.911249150116e+08,3.911261239708e+08,1.208959178209e+03,47558,41088,33826,6470,6470,0,1,e,F,2019,5,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600084,0,0,1
1,3.911261280422e+08,3.911273489969e+08,1.220954738498e+03,47529,41069,33583,6460,6460,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600001,8192,0,1
2,3.911273530644e+08,3.911285639298e+08,1.210865411758e+03,47540,41060,33699,6480,6480,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600002,0,0,1
3,3.911285680340e+08,3.911288459921e+08,2.779580683112e+02,10844,9395,7223,1449,1449,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600003,8192,0,0
4,3.911288560150e+08,3.911300799488e+08,1.223933788121e+03,47516,41085,33755,6431,6431,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600004,8192,0,1
5,3.911300840304e+08,3.911313169966e+08,1.232966254950e+03,47511,41174,33908,6337,6337,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600005,8192,0,1
6,3.911313210172e+08,3.911325569126e+08,1.235895465732e+03,47528,41125,33617,6403,6403,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600006,0,0,1
7,3.911325600503e+08,3.911337879976e+08,1.227947267532e+03,47536,41107,33804,6429,6429,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452600007,0,0,1
8,3.911337920672e+08,3.911350319911e+08,1.239923858762e+03,47494,41216,33913,6278,6278,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700008,0,0,1
9,3.911350360401e+08,3.911362709825e+08,1.234942367435e+03,47526,41181,33571,6345,6345,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700009,0,0,1
10,3.911362750219e+08,3.911369139921e+08,6.389702219367e+02,24366,21108,17073,3258,3258,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700010,0,0,1
11,3.911369251407e+08,3.911381559910e+08,1.230850305319e+03,47537,41221,34079,6316,6316,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700011,8192,0,1
12,3.911381590185e+08,3.911389299702e+08,7.709516865611e+02,29593,25602,21044,3991,3991,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700012,0,0,1
13,3.911389410124e+08,3.911401719650e+08,1.230952656746e+03,47536,41320,34094,6216,6216,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700013,0,0,0
14,3.911401750508e+08,3.911413209829e+08,1.145932093561e+03,45606,39488,32435,6118,6118,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700014,0,0,1
15,3.911413320325e+08,3.911425259781e+08,1.193945601106e+03,47599,41302,34010,6297,6297,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700015,0,0,1
16,3.911425300197e+08,3.911437159972e+08,1.185977511108e+03,47628,41355,34113,6273,6273,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700016,8192,0,0
17,3.911437190130e+08,3.911449209335e+08,1.201920472980e+03,47573,41190,33862,6383,6383,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700017,0,0,1
