#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.910396110000e+08,3.910396720000e+08,3.462295e+01,7.533852e-01,2.834426e+01,6.816598e-01,3.557377e+00,7.475410e+00,7.803279e+00,6.065574e+00,2.803279e+00,6.065574e-01,3.278688e-02,8.186553e-01,8.384091e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.082631e+01,1.612950e+01,1.821683e+01,18452500001
3.910396720000e+08,3.910397330000e+08,3.432787e+01,7.501680e-01,2.762295e+01,6.729304e-01,3.295082e+00,6.983606e+00,8.442623e+00,5.934426e+00,2.327869e+00,6.393443e-01,0.000000e+00,8.046800e-01,8.663564e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.095104e+01,1.597306e+01,1.832257e+01,18452500001
3.910397330000e+08,3.910397940000e+08,3.514754e+01,7.590713e-01,2.832787e+01,6.814626e-01,2.819672e+00,7.278688e+00,8.049180e+00,7.065574e+00,2.540984e+00,5.409836e-01,3.278688e-02,8.059701e-01,8.540462e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.111186e+01,1.604509e+01,1.833473e+01,18452500001
3.910397940000e+08,3.910398550000e+08,3.650820e+01,7.736246e-01,2.963935e+01,6.970587e-01,3.360656e+00,8.147541e+00,8.147541e+00,6.622951e+00,2.672131e+00,6.393443e-01,4.918033e-02,8.118545e-01,8.281821e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.104768e+01,1.586575e+01,1.825470e+01,18452500001
3.910398550000e+08,3.910399160000e+08,3.450820e+01,7.521358e-01,2.852459e+01,6.838247e-01,3.327869e+00,7.032787e+00,8.491803e+00,6.524590e+00,2.622951e+00,5.245901e-01,0.000000e+00,8.266034e-01,8.251689e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.110661e+01,1.607275e+01,1.808162e+01,18452500001
3.910399160000e+08,3.910399770000e+08,3.545901e+01,7.624273e-01,2.840984e+01,6.824479e-01,3.409836e+00,7.688525e+00,8.163935e+00,5.983606e+00,2.573771e+00,5.901639e-01,0.000000e+00,8.012021e-01,8.581214e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.111979e+01,1.589900e+01,1.805724e+01,18452500001
3.910399770000e+08,3.910400380000e+08,3.516393e+01,7.592483e-01,2.829508e+01,6.810681e-01,3.196721e+00,7.065574e+00,8.278688e+00,6.295082e+00,2.786885e+00,6.721311e-01,0.000000e+00,8.046620e-01,8.560251e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.110793e+01,1.589588e+01,1.848388e+01,18452500001
3.910400380000e+08,3.910400990000e+08,3.683607e+01,7.770907e-01,2.986885e+01,6.997523e-01,3.426229e+00,7.934426e+00,8.540983e+00,6.836066e+00,2.524590e+00,6.065574e-01,0.000000e+00,8.108589e-01,8.261598e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.089664e+01,1.595466e+01,1.833342e+01,18452500001
3.910401690000e+08,3.910402300000e+08,3.601639e+01,7.683961e-01,2.975410e+01,6.984068e-01,3.590164e+00,7.852459e+00,8.180327e+00,6.540984e+00,2.918033e+00,6.557377e-01,1.639344e-02,8.261265e-01,8.085837e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.109481e+01,1.593334e+01,1.840517e+01,18452500002
3.910402300000e+08,3.910402910000e+08,3.555738e+01,7.634840e-01,2.839344e+01,6.822509e-01,3.147541e+00,7.295082e+00,8.147541e+00,6.131147e+00,3.016393e+00,6.557377e-01,0.000000e+00,7.985247e-01,8.612422e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.107808e+01,1.603684e+01,1.808834e+01,18452500002
3.910402910000e+08,3.910403520000e+08,3.481967e+01,7.555225e-01,2.903279e+01,6.898894e-01,3.327869e+00,7.377049e+00,8.409836e+00,6.524590e+00,2.885246e+00,4.918033e-01,1.639344e-02,8.338041e-01,8.077275e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.095187e+01,1.580214e+01,1.815602e+01,18452500002
3.910403520000e+08,3.910404130000e+08,3.427869e+01,7.496304e-01,2.801639e+01,6.777058e-01,3.344262e+00,7.311475e+00,7.737705e+00,6.311475e+00,2.836066e+00,4.754098e-01,0.000000e+00,8.173123e-01,8.450291e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.080035e+01,1.601978e+01,1.811609e+01,18452500002
3.910404130000e+08,3.910404740000e+08,3.577049e+01,7.657686e-01,2.914754e+01,6.912514e-01,3.524590e+00,7.016394e+00,8.278688e+00,6.491803e+00,3.065574e+00,7.704918e-01,0.000000e+00,8.148488e-01,8.315234e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.083638e+01,1.578121e+01,1.843443e+01,18452500002
3.910404740000e+08,3.910405350000e+08,3.444262e+01,7.514207e-01,2.855738e+01,6.842176e-01,3.557377e+00,7.524590e+00,8.180327e+00,6.098361e+00,2.704918e+00,4.918033e-01,0.000000e+00,8.291290e-01,8.211684e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.078840e+01,1.604247e+01,1.804587e+01,18452500002
3.910405350000e+08,3.910405960000e+08,3.580328e+01,7.661194e-01,2.926229e+01,6.926108e-01,3.196721e+00,7.442623e+00,8.491803e+00,6.606557e+00,2.770492e+00,7.213115e-01,3.278688e-02,8.173077e-01,8.268497e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.094247e+01,1.634324e+01,1.814253e+01,18452500002
3.910405960000e+08,3.910406570000e+08,3.290164e+01,7.344189e-01,2.649180e+01,6.590082e-01,2.852459e+00,6.934426e+00,7.819672e+00,5.672131e+00,2.573771e+00,6.393443e-01,0.000000e+00,8.051819e-01,8.840728e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.048138e+01,1.595903e+01,1.788312e+01,18452500002
3.910406570000e+08,3.910407180000e+08,3.562295e+01,7.641877e-01,2.806557e+01,6.783003e-01,3.229508e+00,7.196721e+00,8.065574e+00,6.147541e+00,2.803279e+00,6.229508e-01,0.000000e+00,7.878509e-01,8.770266e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.100544e+01,1.588493e+01,1.816685e+01,18452500002
3.910407180000e+08,3.910407790000e+08,3.568853e+01,7.648907e-01,2.944262e+01,6.947417e-01,3.147541e+00,7.967213e+00,8.655738e+00,6.000000e+00,2.819672e+00,8.360656e-01,1.639344e-02,8.249885e-01,8.143816e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.082204e+01,1.604610e+01,1.823685e+01,18452500002
3.910407790000e+08,3.910408400000e+08,3.585246e+01,7.666455e-01,2.908197e+01,6.904734e-01,3.295082e+00,7.672131e+00,8.311476e+00,6.639344e+00,2.688524e+00,4.754098e-01,0.000000e+00,8.111568e-01,8.369098e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.095439e+01,1.599786e+01,1.823641e+01,18452500002
3.910408400000e+08,3.910409010000e+08,3.319672e+01,7.377049e-01,2.683607e+01,6.632764e-01,3.131148e+00,6.672131e+00,8.016394e+00,5.918033e+00,2.491803e+00,5.901639e-01,1.639344e-02,8.083951e-01,8.745862e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.086193e+01,1.586115e+01,1.820077e+01,18452500002
3.910409010000e+08,3.910409620000e+08,3.527869e+01,7.604861e-01,2.824590e+01,6.804760e-01,3.147541e+00,7.885246e+00,7.786885e+00,5.754098e+00,3.049180e+00,5.901639e-01,3.278688e-02,8.006505e-01,8.612077e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.108154e+01,1.590093e+01,1.823686e+01,18452500002
3.910409620000e+08,3.910410230000e+08,3.408197e+01,7.474763e-01,2.767213e+01,6.735291e-01,3.032787e+00,7.114754e+00,7.803279e+00,6.393443e+00,2.868852e+00,4.262295e-01,3.278688e-02,8.119288e-01,8.570238e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.090948e+01,1.603347e+01,1.802779e+01,18452500002
3.910410230000e+08,3.910410840000e+08,3.555738e+01,7.634840e-01,2.865574e+01,6.853949e-01,3.180328e+00,8.000000e+00,8.295082e+00,6.000000e+00,2.721312e+00,4.590164e-01,0.000000e+00,8.059013e-01,8.492243e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.076613e+01,1.631281e+01,1.816705e+01,18452500002
3.910410840000e+08,3.910411450000e+08,3.586885e+01,7.668207e-01,2.914754e+01,6.912514e-01,3.508197e+00,7.622951e+00,8.147541e+00,6.360656e+00,2.852459e+00,6.393443e-01,1.639344e-02,8.126143e-01,8.342320e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.088250e+01,1.588995e+01,1.802018e+01,18452500002
3.910411450000e+08,3.910412060000e+08,3.534426e+01,7.611926e-01,2.867213e+01,6.855910e-01,3.377049e+00,7.311475e+00,8.213115e+00,6.442623e+00,2.491803e+00,8.032787e-01,3.278688e-02,8.112245e-01,8.427893e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.095066e+01,1.609233e+01,1.826397e+01,18452500002
3.910412060000e+08,3.910412670000e+08,3.619672e+01,7.703174e-01,2.962295e+01,6.968660e-01,3.360656e+00,7.770492e+00,8.573771e+00,6.508197e+00,2.737705e+00,6.721311e-01,0.000000e+00,8.183877e-01,8.204510e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.081383e+01,1.585755e+01,1.845838e+01,18452500002
3.910412670000e+08,3.910413280000e+08,3.534426e+01,7.611926e-01,2.947541e+01,6.951283e-01,3.098361e+00,7.934426e+00,8.311476e+00,6.672131e+00,2.721312e+00,7.377049e-01,0.000000e+00,8.339518e-01,8.014256e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.103275e+01,1.589039e+01,1.825956e+01,18452500002
3.910413380000e+08,3.910413990000e+08,3.465574e+01,7.537419e-01,2.867213e+01,6.855910e-01,3.278688e+00,7.262295e+00,7.819672e+00,6.918033e+00,2.868852e+00,5.245901e-01,0.000000e+00,8.273416e-01,8.220227e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.099926e+01,1.608036e+01,1.794745e+01,18452500003
3.910413990000e+08,3.910414600000e+08,3.501639e+01,7.576538e-01,2.860656e+01,6.848065e-01,3.442623e+00,7.213115e+00,8.131147e+00,6.475410e+00,2.672131e+00,6.393443e-01,3.278688e-02,8.169476e-01,8.367279e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.120349e+01,1.608550e+01,1.839112e+01,18452500003
3.910414600000e+08,3.910415210000e+08,3.508197e+01,7.583629e-01,2.836065e+01,6.818569e-01,2.967213e+00,7.836066e+00,8.213115e+00,6.295082e+00,2.508197e+00,5.245901e-01,1.639344e-02,8.084112e-01,8.507350e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.079033e+01,1.588063e+01,1.800463e+01,18452500003
3.910415210000e+08,3.910415820000e+08,3.340984e+01,7.400691e-01,2.734426e+01,6.695272e-01,2.934426e+00,7.147541e+00,8.065574e+00,6.147541e+00,2.459016e+00,5.901639e-01,0.000000e+00,8.184494e-01,8.538717e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.114682e+01,1.602661e+01,1.815066e+01,18452500003
3.910415820000e+08,3.910416430000e+08,3.532787e+01,7.610160e-01,2.931148e+01,6.931926e-01,3.344262e+00,7.770492e+00,7.918033e+00,6.967213e+00,2.655738e+00,6.557377e-01,0.000000e+00,8.296984e-01,8.097406e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.076499e+01,1.616445e+01,1.804396e+01,18452500003
3.910416430000e+08,3.910417040000e+08,3.393443e+01,7.458566e-01,2.726229e+01,6.685229e-01,3.278688e+00,6.639344e+00,8.114754e+00,6.180328e+00,2.360656e+00,6.557377e-01,3.278688e-02,8.033816e-01,8.735501e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.082326e+01,1.610034e+01,1.819591e+01,18452500003
3.910417040000e+08,3.910417650000e+08,3.611475e+01,7.694447e-01,2.955738e+01,6.960942e-01,3.344262e+00,7.721312e+00,8.032787e+00,6.655738e+00,3.000000e+00,7.868853e-01,1.639344e-02,8.184294e-01,8.213081e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.084155e+01,1.599251e+01,1.824603e+01,18452500003
3.910417650000e+08,3.910418260000e+08,3.413115e+01,7.480153e-01,2.755738e+01,6.721311e-01,2.868852e+00,7.147541e+00,7.950819e+00,6.278688e+00,2.754098e+00,5.573770e-01,0.000000e+00,8.073967e-01,8.642413e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.090875e+01,1.597442e+01,1.834473e+01,18452500003
3.910418260000e+08,3.910418870000e+08,3.583607e+01,7.664702e-01,2.909836e+01,6.906680e-01,3.508197e+00,7.459016e+00,8.426229e+00,6.180328e+00,2.688524e+00,8.032787e-01,3.278688e-02,8.119854e-01,8.356893e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.116529e+01,1.602061e+01,1.839617e+01,18452500003
3.910418870000e+08,3.910419480000e+08,3.557377e+01,7.636600e-01,2.885246e+01,6.877435e-01,3.377049e+00,7.901639e+00,8.459017e+00,5.885246e+00,2.688524e+00,5.409836e-01,0.000000e+00,8.110599e-01,8.403471e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.102205e+01,1.599029e+01,1.836330e+01,18452500003
3.910419480000e+08,3.910420090000e+08,3.383607e+01,7.447749e-01,2.724590e+01,6.683219e-01,3.098361e+00,7.590164e+00,7.573771e+00,5.918033e+00,2.491803e+00,5.737705e-01,0.000000e+00,8.052326e-01,8.716938e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.092791e+01,1.617891e+01,1.852655e+01,18452500003
3.910420090000e+08,3.910420700000e+08,3.511475e+01,7.587171e-01,2.888525e+01,6.881342e-01,3.409836e+00,7.622951e+00,8.655738e+00,6.131147e+00,2.491803e+00,5.737705e-01,0.000000e+00,8.225957e-01,8.254020e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.106129e+01,1.619937e+01,1.803258e+01,18452500003
3.910420700000e+08,3.910421310000e+08,3.529508e+01,7.606629e-01,2.824590e+01,6.804760e-01,3.672131e+00,7.278688e+00,7.770492e+00,6.016394e+00,2.704918e+00,8.032787e-01,0.000000e+00,8.002787e-01,8.616102e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.052838e+01,1.611666e+01,1.802682e+01,18452500003
3.910421310000e+08,3.910421920000e+08,3.452459e+01,7.523143e-01,2.822951e+01,6.802785e-01,3.131148e+00,7.540984e+00,8.540983e+00,5.737705e+00,2.491803e+00,7.704918e-01,1.639344e-02,8.176638e-01,8.413848e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.115262e+01,1.577526e+01,1.804118e+01,18452500003
3.910422400000e+08,3.910423010000e+08,3.586885e+01,7.668207e-01,2.914754e+01,6.912514e-01,3.459016e+00,7.770492e+00,7.983606e+00,6.377049e+00,3.000000e+00,5.573770e-01,0.000000e+00,8.126143e-01,8.342320e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.118195e+01,1.583311e+01,1.794308e+01,18452500004
3.910423010000e+08,3.910423620000e+08,3.563934e+01,7.643635e-01,2.944262e+01,6.947417e-01,3.311476e+00,7.557377e+00,8.508197e+00,6.426229e+00,2.803279e+00,8.196721e-01,1.639344e-02,8.261269e-01,8.128488e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.089130e+01,1.607449e+01,1.860662e+01,18452500004
3.910423620000e+08,3.910424230000e+08,3.500000e+01,7.574764e-01,2.813115e+01,6.790923e-01,3.295082e+00,7.442623e+00,8.114754e+00,5.950819e+00,2.786885e+00,5.409836e-01,0.000000e+00,8.037471e-01,8.595455e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.126672e+01,1.582664e+01,1.835083e+01,18452500004
3.910424230000e+08,3.910424840000e+08,3.586885e+01,7.668207e-01,2.939344e+01,6.941612e-01,3.180328e+00,7.540984e+00,8.295082e+00,6.737705e+00,2.901639e+00,7.377049e-01,0.000000e+00,8.194698e-01,8.222762e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.110028e+01,1.575694e+01,1.828093e+01,18452500004
3.910424840000e+08,3.910425450000e+08,3.480328e+01,7.553446e-01,2.837705e+01,6.820539e-01,3.131148e+00,8.016394e+00,8.098361e+00,5.786885e+00,2.754098e+00,5.901639e-01,0.000000e+00,8.153557e-01,8.421056e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.124304e+01,1.621144e+01,1.794662e+01,18452500004
3.910425450000e+08,3.910426060000e+08,3.432787e+01,7.501680e-01,2.726229e+01,6.685229e-01,3.213115e+00,7.393443e+00,8.213115e+00,5.327869e+00,2.606557e+00,4.918033e-01,1.639344e-02,7.941738e-01,8.835268e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.109183e+01,1.611601e+01,1.784358e+01,18452500004
3.910426060000e+08,3.910426670000e+08,3.485246e+01,7.558782e-01,2.781967e+01,6.753223e-01,3.180328e+00,7.245902e+00,8.016394e+00,5.639344e+00,3.032787e+00,6.721311e-01,3.278688e-02,7.982126e-01,8.704117e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.086681e+01,1.593383e+01,1.807160e+01,18452500004
3.910426670000e+08,3.910427280000e+08,3.473771e+01,7.546327e-01,2.808197e+01,6.784984e-01,3.065574e+00,7.327869e+00,8.196721e+00,6.147541e+00,2.655738e+00,6.885246e-01,0.000000e+00,8.084002e-01,8.549589e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.112211e+01,1.589953e+01,1.810346e+01,18452500004
3.910427280000e+08,3.910427890000e+08,3.473771e+01,7.546327e-01,2.829508e+01,6.810681e-01,3.344262e+00,7.360656e+00,8.180327e+00,6.000000e+00,2.786885e+00,6.065574e-01,1.639344e-02,8.145351e-01,8.443456e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.107520e+01,1.603018e+01,1.853095e+01,18452500004
3.910427890000e+08,3.910428500000e+08,3.527869e+01,7.604861e-01,2.859016e+01,6.846102e-01,3.032787e+00,7.163934e+00,8.983606e+00,6.229508e+00,2.524590e+00,6.229508e-01,3.278688e-02,8.104089e-01,8.449673e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.097081e+01,1.618539e+01,1.834479e+01,18452500004
3.910428500000e+08,3.910429110000e+08,3.652459e+01,7.737983e-01,2.965574e+01,6.972515e-01,3.278688e+00,7.934426e+00,8.278688e+00,6.901639e+00,2.672131e+00,5.901639e-01,0.000000e+00,8.119389e-01,8.278536e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.113947e+01,1.623418e+01,1.817359e+01,18452500004
3.910429110000e+08,3.910429720000e+08,3.601639e+01,7.683961e-01,2.913115e+01,6.910570e-01,3.327869e+00,8.000000e+00,7.786885e+00,6.393443e+00,3.049180e+00,5.737705e-01,0.000000e+00,8.088302e-01,8.389253e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.100467e+01,1.596213e+01,1.818661e+01,18452500004
3.910429720000e+08,3.910430330000e+08,3.331147e+01,7.389789e-01,2.757377e+01,6.723310e-01,3.180328e+00,7.377049e+00,8.000000e+00,5.836066e+00,2.475410e+00,7.049180e-01,0.000000e+00,8.277559e-01,8.376478e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.093472e+01,1.596752e+01,1.808121e+01,18452500004
3.910430330000e+08,3.910430940000e+08,3.449180e+01,7.519571e-01,2.808197e+01,6.784984e-01,3.163934e+00,7.704918e+00,7.803279e+00,6.147541e+00,2.524590e+00,7.213115e-01,1.639344e-02,8.141635e-01,8.480051e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.083082e+01,1.612329e+01,1.825499e+01,18452500004
3.910430940000e+08,3.910431550000e+08,3.459016e+01,7.530285e-01,2.816393e+01,6.794879e-01,3.327869e+00,7.180328e+00,8.180327e+00,6.000000e+00,2.852459e+00,5.901639e-01,3.278688e-02,8.142180e-01,8.467027e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.073522e+01,1.613884e+01,1.789557e+01,18452500004
3.910431550000e+08,3.910432160000e+08,3.429508e+01,7.498096e-01,2.814754e+01,6.792902e-01,2.770492e+00,7.950819e+00,8.377049e+00,5.721312e+00,2.672131e+00,6.393443e-01,1.639344e-02,8.207457e-01,8.386065e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.088694e+01,1.619901e+01,1.784798e+01,18452500004
3.910432160000e+08,3.910432770000e+08,3.503279e+01,7.578311e-01,2.824590e+01,6.804760e-01,3.098361e+00,7.918033e+00,7.934426e+00,5.868853e+00,2.655738e+00,7.540984e-01,1.639344e-02,8.062705e-01,8.549407e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.083507e+01,1.628572e+01,1.837968e+01,18452500004
3.910432770000e+08,3.910433380000e+08,3.462295e+01,7.533852e-01,2.775410e+01,6.745259e-01,3.049180e+00,7.459016e+00,7.688525e+00,6.262295e+00,2.639344e+00,6.229508e-01,3.278688e-02,8.016099e-01,8.677499e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.118393e+01,1.597808e+01,1.816349e+01,18452500004
3.910433380000e+08,3.910433990000e+08,3.340984e+01,7.400691e-01,2.704918e+01,6.659048e-01,2.967213e+00,7.360656e+00,8.016394e+00,5.639344e+00,2.442623e+00,6.229508e-01,0.000000e+00,8.096173e-01,8.696642e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.096951e+01,1.584519e+01,1.845480e+01,18452500004
3.910434120000e+08,3.910434730000e+08,3.418033e+01,7.485541e-01,2.550820e+01,6.466585e-01,3.032787e+00,6.983606e+00,6.983606e+00,5.573771e+00,2.377049e+00,5.573770e-01,0.000000e+00,7.462830e-01,9.529575e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.091003e+01,1.596304e+01,1.810653e+01,18452500005
3.910434730000e+08,3.910435340000e+08,3.636066e+01,7.720598e-01,2.683607e+01,6.632764e-01,3.278688e+00,7.573771e+00,7.557377e+00,5.360656e+00,2.475410e+00,5.737705e-01,1.639344e-02,7.380523e-01,9.336199e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.091166e+01,1.579520e+01,1.851942e+01,18452500005
3.910435470000e+08,3.910436080000e+08,3.550820e+01,7.629558e-01,2.857377e+01,6.844140e-01,3.000000e+00,7.803279e+00,8.245902e+00,6.163934e+00,2.737705e+00,6.229508e-01,0.000000e+00,8.047091e-01,8.517873e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.117911e+01,1.581875e+01,1.790055e+01,18452500006
3.910436080000e+08,3.910436690000e+08,3.532787e+01,7.610160e-01,2.850820e+01,6.836282e-01,3.311476e+00,7.180328e+00,8.098361e+00,6.409836e+00,2.918033e+00,5.901639e-01,0.000000e+00,8.069606e-01,8.502087e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.100970e+01,1.591988e+01,1.807807e+01,18452500006
3.910436690000e+08,3.910437300000e+08,3.439344e+01,7.508841e-01,2.785246e+01,6.757202e-01,3.295082e+00,6.885246e+00,8.278688e+00,6.327869e+00,2.475410e+00,5.737705e-01,1.639344e-02,8.098189e-01,8.567911e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.095939e+01,1.614685e+01,1.852608e+01,18452500006
3.910437300000e+08,3.910437910000e+08,3.516393e+01,7.592483e-01,2.854098e+01,6.840212e-01,3.508197e+00,7.081967e+00,8.262295e+00,6.622951e+00,2.491803e+00,5.573770e-01,1.639344e-02,8.116550e-01,8.442074e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.099840e+01,1.591062e+01,1.794980e+01,18452500006
3.910437910000e+08,3.910438520000e+08,3.626229e+01,7.710148e-01,2.967213e+01,6.974441e-01,3.295082e+00,7.540984e+00,8.262295e+00,6.868853e+00,3.032787e+00,6.721311e-01,0.000000e+00,8.182640e-01,8.199260e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.108498e+01,1.620912e+01,1.843253e+01,18452500006
3.910438520000e+08,3.910439130000e+08,3.562295e+01,7.641877e-01,2.895082e+01,6.889148e-01,3.393443e+00,7.065574e+00,8.918033e+00,5.983606e+00,2.885246e+00,7.049180e-01,0.000000e+00,8.127013e-01,8.369567e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.113074e+01,1.602265e+01,1.831110e+01,18452500006
3.910439130000e+08,3.910439740000e+08,3.406557e+01,7.472965e-01,2.775410e+01,6.745259e-01,3.508197e+00,6.459016e+00,8.409836e+00,5.836066e+00,2.786885e+00,7.540984e-01,0.000000e+00,8.147257e-01,8.522961e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.105487e+01,1.596858e+01,1.799458e+01,18452500006
3.910439740000e+08,3.910440350000e+08,3.495082e+01,7.569440e-01,2.860656e+01,6.848065e-01,3.131148e+00,7.262295e+00,7.852459e+00,6.786885e+00,2.803279e+00,7.540984e-01,1.639344e-02,8.184803e-01,8.347807e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.105908e+01,1.589393e+01,1.820992e+01,18452500006
3.910440350000e+08,3.910440960000e+08,3.390164e+01,7.454962e-01,2.724590e+01,6.683219e-01,3.245902e+00,7.016394e+00,7.459016e+00,5.934426e+00,2.967213e+00,6.229508e-01,0.000000e+00,8.036751e-01,8.734795e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.084543e+01,1.603140e+01,1.830639e+01,18452500006
3.910440960000e+08,3.910441570000e+08,3.485246e+01,7.558782e-01,2.793443e+01,6.767136e-01,2.655738e+00,7.901639e+00,7.885246e+00,6.131147e+00,2.754098e+00,6.065574e-01,0.000000e+00,8.015051e-01,8.650599e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.087923e+01,1.616549e+01,1.816179e+01,18452500006
3.910441570000e+08,3.910442180000e+08,3.544262e+01,7.622510e-01,2.870492e+01,6.859828e-01,3.393443e+00,7.852459e+00,7.819672e+00,6.508197e+00,2.426229e+00,6.885246e-01,1.639344e-02,8.098983e-01,8.438795e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.082856e+01,1.598408e+01,1.815644e+01,18452500006
3.910442180000e+08,3.910442790000e+08,3.363934e+01,7.426067e-01,2.767213e+01,6.735291e-01,3.180328e+00,7.311475e+00,7.754098e+00,6.721312e+00,2.131148e+00,5.573770e-01,1.639344e-02,8.226121e-01,8.432781e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.079395e+01,1.616570e+01,1.847656e+01,18452500006
3.910442790000e+08,3.910443400000e+08,3.606557e+01,7.689206e-01,2.916393e+01,6.914458e-01,3.573771e+00,7.524590e+00,8.344262e+00,6.163934e+00,3.000000e+00,5.409836e-01,1.639344e-02,8.086364e-01,8.386775e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.118269e+01,1.613794e+01,1.801759e+01,18452500006
3.910443400000e+08,3.910444010000e+08,3.501639e+01,7.576538e-01,2.790164e+01,6.763164e-01,3.245902e+00,7.278688e+00,8.032787e+00,6.081967e+00,2.540984e+00,7.049180e-01,1.639344e-02,7.968165e-01,8.706083e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.081898e+01,1.589201e+01,1.811094e+01,18452500006
3.910444010000e+08,3.910444620000e+08,3.557377e+01,7.636600e-01,2.895082e+01,6.889148e-01,3.344262e+00,7.377049e+00,8.786885e+00,5.868853e+00,2.950820e+00,6.229508e-01,0.000000e+00,8.138249e-01,8.355961e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.112799e+01,1.588556e+01,1.849587e+01,18452500006
