#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.861537990000e+08,2.861538600000e+08,6.688525e+00,3.311313e-01,5.081967e+00,2.886364e-01,7.598040e-01,2.114967e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861538600000e+08,2.861539210000e+08,6.803279e+00,3.339598e-01,4.950819e+00,2.848877e-01,7.277108e-01,2.185096e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861539210000e+08,2.861539820000e+08,6.639344e+00,3.299116e-01,4.704918e+00,2.777225e-01,7.086419e-01,2.257873e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861539820000e+08,2.861540430000e+08,7.081967e+00,3.407313e-01,4.918033e+00,2.839428e-01,6.944444e-01,2.216266e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861540430000e+08,2.861541040000e+08,6.819672e+00,3.343619e-01,5.049181e+00,2.877038e-01,7.403846e-01,2.149548e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861541040000e+08,2.861541650000e+08,6.344262e+00,3.224970e-01,4.672131e+00,2.767532e-01,7.364341e-01,2.239526e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861541650000e+08,2.861542260000e+08,6.475410e+00,3.258132e-01,4.819672e+00,2.810890e-01,7.443038e-01,2.195021e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861542260000e+08,2.861542870000e+08,7.229508e+00,3.442623e-01,5.196721e+00,2.918769e-01,7.188209e-01,2.140832e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861542870000e+08,2.861543480000e+08,6.475410e+00,3.258132e-01,4.770492e+00,2.796512e-01,7.367089e-01,2.215989e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861543480000e+08,2.861544090000e+08,6.491803e+00,3.262254e-01,4.590164e+00,2.743148e-01,7.070707e-01,2.286995e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861544090000e+08,2.861544700000e+08,6.278688e+00,3.208260e-01,4.622951e+00,2.752927e-01,7.362924e-01,2.251578e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861544700000e+08,2.861545310000e+08,6.508197e+00,3.266370e-01,4.639344e+00,2.757804e-01,7.128463e-01,2.270701e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861545310000e+08,2.861545920000e+08,6.540984e+00,3.274588e-01,4.885246e+00,2.829947e-01,7.468672e-01,2.176755e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861545920000e+08,2.861546530000e+08,6.639344e+00,3.299116e-01,4.950819e+00,2.848877e-01,7.456790e-01,2.163912e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861546530000e+08,2.861547140000e+08,6.672131e+00,3.307253e-01,4.819672e+00,2.810890e-01,7.223587e-01,2.219838e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861547140000e+08,2.861547750000e+08,6.573771e+00,3.282784e-01,4.672131e+00,2.767532e-01,7.107232e-01,2.264304e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861547750000e+08,2.861548360000e+08,6.868853e+00,3.355654e-01,4.672131e+00,2.767532e-01,6.801909e-01,2.278525e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861548360000e+08,2.861548970000e+08,6.934426e+00,3.371633e-01,4.885246e+00,2.829947e-01,7.044917e-01,2.218465e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861548970000e+08,2.861549580000e+08,6.147541e+00,3.174576e-01,4.393443e+00,2.683722e-01,7.146667e-01,2.331913e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861549580000e+08,2.861550190000e+08,6.426229e+00,3.245736e-01,4.524590e+00,2.723483e-01,7.040817e-01,2.305443e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861550190000e+08,2.861550800000e+08,6.573771e+00,3.282784e-01,4.442623e+00,2.698701e-01,6.758105e-01,2.337436e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861550800000e+08,2.861551410000e+08,6.426229e+00,3.245736e-01,4.508197e+00,2.718545e-01,7.015306e-01,2.311161e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861551410000e+08,2.861552020000e+08,6.213115e+00,3.191463e-01,4.327869e+00,2.663619e-01,6.965699e-01,2.361522e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861552020000e+08,2.861552630000e+08,6.754098e+00,3.327505e-01,4.688525e+00,2.772383e-01,6.941748e-01,2.269982e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861552630000e+08,2.861553240000e+08,6.606557e+00,3.290960e-01,4.606557e+00,2.748042e-01,6.972705e-01,2.288630e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861553240000e+08,2.861553850000e+08,6.262295e+00,3.204069e-01,4.655738e+00,2.762672e-01,7.434555e-01,2.234484e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861553850000e+08,2.861554460000e+08,6.065574e+00,3.153342e-01,4.180328e+00,2.617823e-01,6.891892e-01,2.406115e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861554460000e+08,2.861555070000e+08,7.081967e+00,3.407313e-01,4.934426e+00,2.844156e-01,6.967593e-01,2.211532e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861555070000e+08,2.861555680000e+08,6.819672e+00,3.343619e-01,4.934426e+00,2.844156e-01,7.235577e-01,2.192765e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861555680000e+08,2.861556290000e+08,6.344262e+00,3.224970e-01,4.852459e+00,2.820435e-01,7.648579e-01,2.155758e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861556290000e+08,2.861556900000e+08,6.081967e+00,3.157600e-01,4.311475e+00,2.658570e-01,7.088949e-01,2.358462e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861556900000e+08,2.861557510000e+08,6.672131e+00,3.307253e-01,4.704918e+00,2.777225e-01,7.051597e-01,2.260164e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861557510000e+08,2.861558120000e+08,6.508197e+00,3.266370e-01,4.737705e+00,2.786885e-01,7.279597e-01,2.233444e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861558120000e+08,2.861558730000e+08,6.491803e+00,3.262254e-01,4.786885e+00,2.801313e-01,7.373737e-01,2.211390e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861558730000e+08,2.861559340000e+08,6.737705e+00,3.323465e-01,4.950819e+00,2.848877e-01,7.347932e-01,2.177479e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861559340000e+08,2.861559950000e+08,6.295082e+00,3.212446e-01,4.491803e+00,2.713598e-01,7.135417e-01,2.307144e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861559950000e+08,2.861560560000e+08,6.524590e+00,3.270482e-01,4.672131e+00,2.767532e-01,7.160804e-01,2.260149e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861560560000e+08,2.861561170000e+08,7.196721e+00,3.434808e-01,5.081967e+00,2.886364e-01,7.061504e-01,2.174097e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861561170000e+08,2.861561780000e+08,6.000000e+00,3.136250e-01,4.327869e+00,2.663619e-01,7.213115e-01,2.343583e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861561780000e+08,2.861562390000e+08,6.557377e+00,3.278688e-01,4.704918e+00,2.777225e-01,7.175000e-01,2.251076e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861562390000e+08,2.861563000000e+08,6.360656e+00,3.229134e-01,4.491803e+00,2.713598e-01,7.061856e-01,2.312491e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861563000000e+08,2.861563610000e+08,6.786885e+00,3.335572e-01,5.016394e+00,2.867681e-01,7.391304e-01,2.158103e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861563610000e+08,2.861564220000e+08,6.065574e+00,3.153342e-01,4.344262e+00,2.668659e-01,7.162162e-01,2.343770e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861564220000e+08,2.861564830000e+08,6.803279e+00,3.339598e-01,5.163934e+00,2.909547e-01,7.590361e-01,2.099342e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861564830000e+08,2.861565440000e+08,6.901639e+00,3.363653e-01,5.000000e+00,2.862992e-01,7.244655e-01,2.177488e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861565440000e+08,2.861566050000e+08,7.426229e+00,3.489147e-01,5.393443e+00,2.973501e-01,7.262693e-01,2.094891e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861566050000e+08,2.861566660000e+08,6.098361e+00,3.161853e-01,4.377049e+00,2.678711e-01,7.177419e-01,2.333651e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861566660000e+08,2.861567270000e+08,7.524590e+00,3.512178e-01,5.754098e+00,3.071311e-01,7.647059e-01,1.979914e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861567270000e+08,2.861567880000e+08,6.868853e+00,3.355654e-01,4.967213e+00,2.853589e-01,7.231504e-01,2.185895e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861567880000e+08,2.861568490000e+08,6.885246e+00,3.359656e-01,4.868853e+00,2.825195e-01,7.071428e-01,2.220531e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861568490000e+08,2.861569100000e+08,6.721312e+00,3.319419e-01,4.852459e+00,2.820435e-01,7.219512e-01,2.212700e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861569100000e+08,2.861569710000e+08,6.475410e+00,3.258132e-01,4.967213e+00,2.853589e-01,7.670886e-01,2.126765e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861569710000e+08,2.861570320000e+08,6.344262e+00,3.224970e-01,4.688525e+00,2.772383e-01,7.390181e-01,2.232427e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861570320000e+08,2.861570930000e+08,6.688525e+00,3.311313e-01,4.934426e+00,2.844156e-01,7.377451e-01,2.177634e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861570930000e+08,2.861571540000e+08,6.737705e+00,3.323465e-01,4.934426e+00,2.844156e-01,7.323601e-01,2.183820e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861571540000e+08,2.861572150000e+08,7.344262e+00,3.469838e-01,5.491803e+00,3.000493e-01,7.477679e-01,2.051845e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861572150000e+08,2.861572760000e+08,6.180328e+00,3.183031e-01,4.475410e+00,2.708641e-01,7.241379e-01,2.301898e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861572760000e+08,2.861573370000e+08,6.016394e+00,3.140532e-01,4.524590e+00,2.723483e-01,7.520436e-01,2.254115e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861573370000e+08,2.861573980000e+08,6.655738e+00,3.303187e-01,4.901639e+00,2.834691e-01,7.364532e-01,2.186444e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861573980000e+08,2.861574590000e+08,7.311475e+00,3.462084e-01,5.393443e+00,2.973501e-01,7.376682e-01,2.082997e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861574590000e+08,2.861575200000e+08,6.721312e+00,3.319419e-01,4.754098e+00,2.791703e-01,7.073171e-01,2.247056e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861575200000e+08,2.861575810000e+08,6.147541e+00,3.174576e-01,4.590164e+00,2.743148e-01,7.466667e-01,2.245918e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861575810000e+08,2.861576420000e+08,6.524590e+00,3.270482e-01,4.688525e+00,2.772383e-01,7.185929e-01,2.254070e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861576420000e+08,2.861577030000e+08,6.524590e+00,3.270482e-01,4.786885e+00,2.801313e-01,7.336683e-01,2.215745e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861577030000e+08,2.861577640000e+08,6.524590e+00,3.270482e-01,4.836066e+00,2.815666e-01,7.412060e-01,2.195356e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861577640000e+08,2.861578250000e+08,6.655738e+00,3.303187e-01,4.819672e+00,2.810890e-01,7.241379e-01,2.218164e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861578250000e+08,2.861578860000e+08,6.672131e+00,3.307253e-01,4.737705e+00,2.786885e-01,7.100737e-01,2.249046e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861578860000e+08,2.861579470000e+08,6.475410e+00,3.258132e-01,4.573771e+00,2.738245e-01,7.063291e-01,2.291582e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861579470000e+08,2.861580080000e+08,6.540984e+00,3.274588e-01,4.590164e+00,2.743148e-01,7.017544e-01,2.290304e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861580080000e+08,2.861580690000e+08,6.344262e+00,3.224970e-01,4.704918e+00,2.777225e-01,7.416021e-01,2.225228e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861580690000e+08,2.861581300000e+08,6.590164e+00,3.286875e-01,4.606557e+00,2.748042e-01,6.990049e-01,2.287741e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861581300000e+08,2.861581910000e+08,6.409836e+00,3.241594e-01,4.606557e+00,2.748042e-01,7.186701e-01,2.273968e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861581910000e+08,2.861582520000e+08,6.426229e+00,3.245736e-01,4.721312e+00,2.782059e-01,7.346939e-01,2.229892e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861582520000e+08,2.861583130000e+08,6.311475e+00,3.216625e-01,4.459016e+00,2.703676e-01,7.064935e-01,2.320773e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861583130000e+08,2.861583740000e+08,6.590164e+00,3.286875e-01,4.803279e+00,2.806105e-01,7.288557e-01,2.217216e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861583740000e+08,2.861584350000e+08,7.393443e+00,3.481436e-01,5.229508e+00,2.927963e-01,7.073171e-01,2.142484e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861584350000e+08,2.861584960000e+08,6.934426e+00,3.371633e-01,5.065574e+00,2.881704e-01,7.304965e-01,2.157352e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861584960000e+08,2.861585570000e+08,6.557377e+00,3.278688e-01,4.606557e+00,2.748042e-01,7.025000e-01,2.285792e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861585570000e+08,2.861586180000e+08,6.672131e+00,3.307253e-01,4.688525e+00,2.772383e-01,7.027027e-01,2.265605e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861586180000e+08,2.861586790000e+08,6.540984e+00,3.274588e-01,4.852459e+00,2.820435e-01,7.418546e-01,2.190812e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861586790000e+08,2.861587400000e+08,7.000000e+00,3.387538e-01,4.983606e+00,2.858295e-01,7.119438e-01,2.191531e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861587400000e+08,2.861588010000e+08,6.508197e+00,3.266370e-01,4.819672e+00,2.810890e-01,7.405542e-01,2.199918e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861588010000e+08,2.861588620000e+08,6.049181e+00,3.149078e-01,4.426229e+00,2.693717e-01,7.317073e-01,2.306534e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861588620000e+08,2.861589230000e+08,6.262295e+00,3.204069e-01,4.442623e+00,2.698701e-01,7.094241e-01,2.323010e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861589230000e+08,2.861589840000e+08,7.131147e+00,3.419124e-01,4.983606e+00,2.858295e-01,6.988506e-01,2.199574e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861589840000e+08,2.861590450000e+08,7.016394e+00,3.391502e-01,5.229508e+00,2.927963e-01,7.453271e-01,2.105925e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861590450000e+08,2.861591060000e+08,6.508197e+00,3.266370e-01,4.770492e+00,2.796512e-01,7.329975e-01,2.220310e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861591060000e+08,2.861591670000e+08,6.032787e+00,3.144808e-01,4.131147e+00,2.602378e-01,6.847826e-01,2.421907e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861591670000e+08,2.861592280000e+08,6.672131e+00,3.307253e-01,4.754098e+00,2.791703e-01,7.125307e-01,2.243367e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861592280000e+08,2.861592890000e+08,6.000000e+00,3.136250e-01,4.180328e+00,2.617823e-01,6.967213e-01,2.402758e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861592890000e+08,2.861593500000e+08,6.344262e+00,3.224970e-01,4.704918e+00,2.777225e-01,7.416021e-01,2.225228e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861593500000e+08,2.861594110000e+08,6.836066e+00,3.347636e-01,5.098361e+00,2.891015e-01,7.458034e-01,2.132205e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861594110000e+08,2.861594720000e+08,6.704918e+00,3.315369e-01,4.901639e+00,2.834691e-01,7.310513e-01,2.192537e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331100001
2.861595180000e+08,2.861595790000e+08,6.754098e+00,3.327505e-01,5.081967e+00,2.886364e-01,7.524272e-01,2.126352e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861595790000e+08,2.861596400000e+08,6.163934e+00,3.178807e-01,4.524590e+00,2.723483e-01,7.340425e-01,2.278625e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861596400000e+08,2.861597010000e+08,6.934426e+00,3.371633e-01,5.163934e+00,2.909547e-01,7.446808e-01,2.120101e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861597010000e+08,2.861597620000e+08,6.180328e+00,3.183031e-01,4.590164e+00,2.743148e-01,7.427056e-01,2.251401e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861597620000e+08,2.861598230000e+08,6.213115e+00,3.191463e-01,4.639344e+00,2.757804e-01,7.467018e-01,2.233932e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861598230000e+08,2.861598840000e+08,6.721312e+00,3.319419e-01,4.819672e+00,2.810890e-01,7.170731e-01,2.224472e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861598840000e+08,2.861599450000e+08,7.000000e+00,3.387538e-01,5.147541e+00,2.904925e-01,7.353630e-01,2.134825e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861599450000e+08,2.861600060000e+08,6.622951e+00,3.295041e-01,4.737705e+00,2.786885e-01,7.153465e-01,2.245049e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861600060000e+08,2.861600670000e+08,6.606557e+00,3.290960e-01,4.786885e+00,2.801313e-01,7.245657e-01,2.225335e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861600670000e+08,2.861601280000e+08,6.032787e+00,3.144808e-01,4.524590e+00,2.723483e-01,7.500000e-01,2.257235e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861601280000e+08,2.861601890000e+08,6.196721e+00,3.187250e-01,4.590164e+00,2.743148e-01,7.407407e-01,2.254002e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861601890000e+08,2.861602500000e+08,6.377049e+00,3.233292e-01,4.737705e+00,2.786885e-01,7.429306e-01,2.215769e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861602500000e+08,2.861603110000e+08,6.409836e+00,3.241594e-01,4.770492e+00,2.796512e-01,7.442455e-01,2.206385e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861603110000e+08,2.861603720000e+08,6.524590e+00,3.270482e-01,4.901639e+00,2.834691e-01,7.512563e-01,2.166849e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861603720000e+08,2.861604330000e+08,6.704918e+00,3.315369e-01,4.836066e+00,2.815666e-01,7.212714e-01,2.217065e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861604330000e+08,2.861604940000e+08,7.098361e+00,3.411255e-01,5.262295e+00,2.937127e-01,7.413395e-01,2.104407e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861604940000e+08,2.861605550000e+08,6.721312e+00,3.319419e-01,4.852459e+00,2.820435e-01,7.219512e-01,2.212700e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861605550000e+08,2.861606160000e+08,7.032787e+00,3.395461e-01,5.278688e+00,2.941698e-01,7.505828e-01,2.088978e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861606160000e+08,2.861606770000e+08,7.000000e+00,3.387538e-01,4.885246e+00,2.829947e-01,6.978922e-01,2.222088e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861606770000e+08,2.861607380000e+08,6.770492e+00,3.331541e-01,4.967213e+00,2.853589e-01,7.336562e-01,2.175167e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861607380000e+08,2.861607990000e+08,6.229508e+00,3.195670e-01,4.688525e+00,2.772383e-01,7.526316e-01,2.213459e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861607990000e+08,2.861608600000e+08,6.163934e+00,3.178807e-01,4.655738e+00,2.762672e-01,7.553192e-01,2.217029e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861608600000e+08,2.861609210000e+08,6.950819e+00,3.375617e-01,5.065574e+00,2.881704e-01,7.287736e-01,2.159133e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861609210000e+08,2.861609820000e+08,7.295082e+00,3.458200e-01,5.278688e+00,2.941698e-01,7.235955e-01,2.120022e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861609820000e+08,2.861610430000e+08,6.508197e+00,3.266370e-01,4.803279e+00,2.806105e-01,7.380353e-01,2.206809e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861610430000e+08,2.861611040000e+08,6.311475e+00,3.216625e-01,4.754098e+00,2.791703e-01,7.532467e-01,2.197201e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861611040000e+08,2.861611650000e+08,6.721312e+00,3.319419e-01,4.934426e+00,2.844156e-01,7.341464e-01,2.181829e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861611650000e+08,2.861612260000e+08,6.672131e+00,3.307253e-01,4.868853e+00,2.825195e-01,7.297297e-01,2.201319e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861612260000e+08,2.861612870000e+08,6.770492e+00,3.331541e-01,5.147541e+00,2.904925e-01,7.602906e-01,2.100668e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861612870000e+08,2.861613480000e+08,6.426229e+00,3.245736e-01,4.672131e+00,2.767532e-01,7.270408e-01,2.250014e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861613480000e+08,2.861614090000e+08,7.163934e+00,3.426974e-01,5.262295e+00,2.937127e-01,7.345538e-01,2.112318e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861614090000e+08,2.861614700000e+08,7.000000e+00,3.387538e-01,4.983606e+00,2.858295e-01,7.119438e-01,2.191531e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861614700000e+08,2.861615310000e+08,6.950819e+00,3.375617e-01,4.950819e+00,2.848877e-01,7.122642e-01,2.198541e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861615310000e+08,2.861615920000e+08,6.508197e+00,3.266370e-01,4.655738e+00,2.762672e-01,7.153652e-01,2.264710e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861615920000e+08,2.861616530000e+08,6.803279e+00,3.339598e-01,4.983606e+00,2.858295e-01,7.325301e-01,2.172832e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861616530000e+08,2.861617140000e+08,6.557377e+00,3.278688e-01,4.688525e+00,2.772383e-01,7.150000e-01,2.257072e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861617140000e+08,2.861617750000e+08,6.983606e+00,3.383568e-01,4.655738e+00,2.762672e-01,6.666667e-01,2.283962e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861617750000e+08,2.861618360000e+08,6.836066e+00,3.347636e-01,4.836066e+00,2.815666e-01,7.074341e-01,2.227855e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861618360000e+08,2.861618970000e+08,6.540984e+00,3.274588e-01,4.622951e+00,2.752927e-01,7.067669e-01,2.279073e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861618970000e+08,2.861619580000e+08,6.770492e+00,3.331541e-01,4.786885e+00,2.801313e-01,7.070218e-01,2.239541e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861619580000e+08,2.861620190000e+08,7.229508e+00,3.442623e-01,5.229508e+00,2.927963e-01,7.233560e-01,2.130185e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861620190000e+08,2.861620800000e+08,7.491803e+00,3.504518e-01,5.573771e+00,3.022802e-01,7.439825e-01,2.041541e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861620800000e+08,2.861621410000e+08,6.672131e+00,3.307253e-01,4.950819e+00,2.848877e-01,7.420148e-01,2.168735e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861621410000e+08,2.861622020000e+08,6.590164e+00,3.286875e-01,4.901639e+00,2.834691e-01,7.437811e-01,2.177284e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861622020000e+08,2.861622630000e+08,6.688525e+00,3.311313e-01,5.065574e+00,2.881704e-01,7.573529e-01,2.122299e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861622630000e+08,2.861623240000e+08,6.868853e+00,3.355654e-01,4.852459e+00,2.820435e-01,7.064439e-01,2.224730e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861623240000e+08,2.861623850000e+08,6.934426e+00,3.371633e-01,4.967213e+00,2.853589e-01,7.163121e-01,2.191802e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861623850000e+08,2.861624460000e+08,7.147541e+00,3.423051e-01,5.245902e+00,2.932548e-01,7.339450e-01,2.116285e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861624460000e+08,2.861625070000e+08,6.737705e+00,3.323465e-01,4.803279e+00,2.806105e-01,7.128954e-01,2.231578e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
2.861625070000e+08,2.861625680000e+08,6.606557e+00,3.290960e-01,5.016394e+00,2.867681e-01,7.593052e-01,2.129556e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200002
