#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.679198940037e+08,2.679227728159e+08,2.878812267482e+03,44230,39600,30078,4630,4630,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000001,0,0,0
2,2.679227790446e+08,2.679256579926e+08,2.878948024660e+03,44215,39514,29380,4701,4701,0,1,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000002,0,0,0
3,2.679256640516e+08,2.679285299939e+08,2.865942294538e+03,44255,39649,29825,4606,4606,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000003,0,0,0
4,2.679285361646e+08,2.679295039561e+08,9.677914985716e+02,15040,13436,9554,1604,1604,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100004,0,0,0
5,2.679295175103e+08,2.679311959963e+08,1.678485996753e+03,26213,23405,17750,2808,2808,0,6,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100005,0,0,0
6,2.679312080384e+08,2.679340659974e+08,2.857959080487e+03,44264,39562,28946,4702,4702,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100006,0,0,0
7,2.679340720740e+08,2.679369289798e+08,2.856905725420e+03,44281,39646,29433,4635,4635,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100007,0,0,0
8,2.679369349254e+08,2.679380909833e+08,1.156057910770e+03,17843,15946,11637,1897,1897,0,3,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100008,0,0,0
9,2.679381040173e+08,2.679391819975e+08,1.077980152369e+03,16905,15048,11013,1857,1857,0,32,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100009,0,0,0
10,2.679391956581e+08,2.679406499010e+08,1.454242887884e+03,22661,20212,14688,2449,2449,0,6,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100010,0,0,0
11,2.679406621503e+08,2.679435309165e+08,2.868766270906e+03,44249,39648,30357,4601,4601,0,55,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100011,0,0,0
12,2.679435360034e+08,2.679463979892e+08,2.861985791087e+03,44254,39325,29152,4929,4929,0,89,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100012,0,0,0
13,2.679464036726e+08,2.679489626132e+08,2.558940605938e+03,39497,35286,26517,4211,4211,0,15,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100013,0,0,0
14,2.679489750796e+08,2.679494579519e+08,4.828722854555e+02,7456,6662,4845,794,794,0,15,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100014,0,0,0
16,2.679495480081e+08,2.679522798505e+08,2.731842384070e+03,42956,38372,29304,4584,4584,0,16,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100016,0,0,0
17,2.679522923612e+08,2.679551239305e+08,2.831569261611e+03,44335,39636,29629,4699,4699,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100017,0,0,0
18,2.679551291489e+08,2.679579318332e+08,2.802684296370e+03,44150,39558,30056,4592,4592,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100018,0,0,0
19,2.679579440890e+08,2.679607589579e+08,2.814868985981e+03,44358,39708,30199,4650,4650,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100019,0,0,0
20,2.679607648910e+08,2.679635708816e+08,2.805990595102e+03,44371,39746,30177,4625,4625,0,6,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100020,0,0,0
21,2.679635770200e+08,2.679639158593e+08,3.388393335938e+02,5337,4817,3400,520,520,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100021,0,0,0
22,2.679639291078e+08,2.679667549754e+08,2.825867598712e+03,44337,39618,29660,4719,4719,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100022,0,0,0
23,2.679667610541e+08,2.679695588591e+08,2.797805002064e+03,44382,39659,29626,4723,4723,0,31,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100023,0,0,0
25,2.679697210093e+08,2.679706009618e+08,8.799524918497e+02,14041,12654,9448,1387,1387,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100025,0,0,0
26,2.679706137786e+08,2.679708538400e+08,2.400613602102e+02,3812,3377,2236,435,435,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100026,0,0,0
27,2.679708664238e+08,2.679714519732e+08,5.855493973792e+02,9259,8309,5512,950,950,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100027,0,0,0
28,2.679714650098e+08,2.679742799899e+08,2.814980107486e+03,44364,39664,29472,4700,4700,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100028,0,0,0
29,2.679742852216e+08,2.679763049867e+08,2.019765029252e+03,31775,28416,21429,3359,3359,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100029,0,0,0
30,2.679763173866e+08,2.679788969995e+08,2.579612910569e+03,40680,36352,27728,4328,4328,0,6,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100030,0,0,0
31,2.679789100136e+08,2.679817499781e+08,2.839964523375e+03,44309,39689,30207,4620,4620,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100031,0,0,0
32,2.679817551458e+08,2.679845779676e+08,2.822821763366e+03,44348,39753,29292,4595,4595,0,3,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100032,0,0,0
33,2.679845860856e+08,2.679852509464e+08,6.648608235419e+02,10495,9356,6700,1139,1139,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100033,0,0,0
34,2.679852640352e+08,2.679866639291e+08,1.399893921137e+03,21796,19485,14348,2311,2311,0,1,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100034,0,0,0
35,2.679866760260e+08,2.679891887842e+08,2.512758164167e+03,39411,35218,26657,4193,4193,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100035,0,0,0
36,2.679892020078e+08,2.679920516887e+08,2.849680937558e+03,44300,39605,30084,4695,4695,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100036,0,0,0
37,2.679920570288e+08,2.679949189570e+08,2.861928184330e+03,44276,39674,30201,4602,4602,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100037,0,0,0
39,2.679950681675e+08,2.679956809665e+08,6.127989936769e+02,9435,8403,5980,1032,1032,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100039,0,0,0
40,2.679956942164e+08,2.679963959996e+08,7.017832033634e+02,10861,9699,7139,1162,1162,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100040,0,0,0
41,2.679964090474e+08,2.679992899769e+08,2.880929447562e+03,44225,39508,30027,4717,4717,0,1,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100041,0,0,0
42,2.679992960246e+08,2.680000829904e+08,7.869657278657e+02,12246,10880,7418,1366,1366,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100042,0,0,0
43,2.680000953598e+08,2.680005309448e+08,4.355849877596e+02,6695,6014,4179,681,681,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100043,0,0,0
44,2.680005430053e+08,2.680013896989e+08,8.466935741603e+02,13243,11890,8730,1353,1353,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100044,0,0,0
45,2.680014020859e+08,2.680033287289e+08,1.926642990112e+03,29532,26401,19772,3131,3131,0,3,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100045,0,0,0
46,2.680033410736e+08,2.680062409405e+08,2.899866886318e+03,44186,39528,30229,4658,4658,0,2,e,C,2015,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100046,0,0,0
1,2.680062470329e+08,2.680091359270e+08,2.888894041717e+03,44220,39559,30040,4661,4661,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100001,0,0,0
2,2.680091412685e+08,2.680120299816e+08,2.888713110596e+03,44222,39535,29890,4687,4687,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100002,0,0,0
3,2.680120350171e+08,2.680125429113e+08,5.078942132890e+02,7768,6973,5082,795,795,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100003,0,0,0
5,2.680126792103e+08,2.680155649886e+08,2.885778243363e+03,44224,39550,29708,4674,4674,0,5,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310100005,0,0,0
6,2.680155700491e+08,2.680184359789e+08,2.865929850250e+03,44258,39594,29870,4664,4664,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200006,0,0,0
7,2.680184424738e+08,2.680213119805e+08,2.869506749839e+03,44244,39571,30247,4673,4673,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200007,0,0,0
8,2.680213181095e+08,2.680241798773e+08,2.861767816037e+03,44265,39586,30032,4679,4679,0,39,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200008,0,0,0
9,2.680241851838e+08,2.680267039367e+08,2.518752859771e+03,39011,34940,26451,4071,4071,0,70,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200009,0,0,0
10,2.680267170595e+08,2.680295619029e+08,2.844843368471e+03,44294,39564,29830,4730,4730,0,36,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200010,0,0,0
11,2.680295680345e+08,2.680324188813e+08,2.850846766710e+03,44294,39640,30042,4654,4654,0,5,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200011,0,0,0
13,2.680325060272e+08,2.680336469338e+08,1.140906638950e+03,17854,15987,11627,1867,1867,0,13,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200013,0,0,0
14,2.680336591720e+08,2.680341219852e+08,4.628132766485e+02,7310,6551,4411,759,759,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200014,0,0,0
15,2.680341350045e+08,2.680354049741e+08,1.269969634175e+03,19908,17768,13001,2140,2140,0,1,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200015,0,0,0
16,2.680354173661e+08,2.680364579785e+08,1.040612368464e+03,16365,14679,10926,1686,1686,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200016,0,0,0
17,2.680364710798e+08,2.680392628300e+08,2.791750241697e+03,44402,39728,29913,4674,4674,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200017,0,0,0
18,2.680392690427e+08,2.680400988684e+08,8.298256728649e+02,13315,12004,8971,1311,1311,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200018,0,0,0
19,2.680401120114e+08,2.680408039271e+08,6.919157112241e+02,11030,9861,7089,1169,1169,0,1,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200019,0,0,0
20,2.680408163019e+08,2.680414719236e+08,6.556216938198e+02,10416,9319,6428,1097,1097,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200020,0,0,0
21,2.680414840413e+08,2.680442968602e+08,2.812818894327e+03,44369,39601,30190,4768,4768,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200021,0,0,0
22,2.680443030026e+08,2.680467449804e+08,2.441977801234e+03,38445,34379,25606,4066,4066,0,1,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200022,0,0,0
24,2.680469151156e+08,2.680496969970e+08,2.781881490201e+03,44421,39717,30024,4704,4704,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200024,0,0,0
25,2.680497030163e+08,2.680512689458e+08,1.565929463476e+03,25059,22369,16505,2690,2690,0,1,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200025,0,0,0
26,2.680512821905e+08,2.680521498645e+08,8.676740351617e+02,13832,12387,9038,1445,1445,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200026,0,0,0
27,2.680521620548e+08,2.680541709312e+08,2.008876495153e+03,31686,28349,21134,3337,3337,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200027,0,0,0
28,2.680541834436e+08,2.680569598421e+08,2.776398502350e+03,44436,39775,29975,4661,4661,0,6,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200028,0,0,0
29,2.680569661227e+08,2.680582749551e+08,1.308832390785e+03,20856,18673,13403,2183,2183,0,1,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200029,0,0,0
30,2.680582872517e+08,2.680610649900e+08,2.777738270044e+03,44436,39764,29525,4672,4672,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200030,0,0,0
31,2.680610706187e+08,2.680614769735e+08,4.063547956645e+02,6442,5737,3996,705,705,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200031,0,0,0
32,2.680614900148e+08,2.680634299680e+08,1.939953237981e+03,30714,27530,20405,3184,3184,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200032,0,0,0
33,2.680634420580e+08,2.680662399767e+08,2.797918719530e+03,44395,39708,29900,4687,4687,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200033,0,0,0
34,2.680662454272e+08,2.680677088352e+08,1.463407963425e+03,23300,20895,15512,2405,2405,0,9,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200034,0,0,0
35,2.680677220425e+08,2.680704149740e+08,2.692931490391e+03,42729,38205,29129,4524,4524,0,47,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200035,0,0,0
36,2.680704270665e+08,2.680732338033e+08,2.806736840785e+03,44368,39765,30076,4603,4603,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200036,0,0,0
37,2.680732400585e+08,2.680743489626e+08,1.108904082686e+03,17368,15565,11678,1803,1803,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200037,0,0,0
39,2.680744927048e+08,2.680773148774e+08,2.822172599554e+03,44352,39740,29954,4612,4612,0,3,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200039,0,0,0
40,2.680773200153e+08,2.680801239799e+08,2.803964579880e+03,44388,39811,30219,4577,4577,0,6,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200040,0,0,0
41,2.680801290120e+08,2.680811248699e+08,9.958578498065e+02,15666,13992,10248,1674,1674,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200041,0,0,0
42,2.680811371947e+08,2.680827478965e+08,1.610701841980e+03,25242,22598,16434,2644,2644,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200042,0,0,0
43,2.680827604725e+08,2.680856159391e+08,2.855466606259e+03,44272,39618,29888,4654,4654,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200043,0,0,0
44,2.680856221198e+08,2.680884498746e+08,2.827754770100e+03,44342,39612,30125,4730,4730,0,3,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200044,0,0,0
45,2.680884550484e+08,2.680893049625e+08,8.499140805602e+02,13280,11879,8856,1401,1401,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200045,0,0,0
46,2.680893172461e+08,2.680909739593e+08,1.656713270038e+03,25697,23102,17430,2595,2595,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200046,0,0,0
47,2.680909870466e+08,2.680919067945e+08,9.197479317784e+02,14212,12727,9602,1485,1485,0,1,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200047,0,0,0
48,2.680919190697e+08,2.680930899857e+08,1.170915951967e+03,18133,16252,12416,1881,1881,0,2,e,C,2015,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310200048,0,0,0
