#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.679198940000e+08,2.679199550000e+08,1.318033e+01,4.648343e-01,1.004918e+01,4.058826e-01,7.624378e-01,1.500938e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679199550000e+08,2.679200160000e+08,1.437705e+01,4.854785e-01,1.103279e+01,4.252827e-01,7.673888e-01,1.426669e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679200160000e+08,2.679200770000e+08,1.339344e+01,4.685772e-01,1.031148e+01,4.111454e-01,7.698898e-01,1.472554e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679200770000e+08,2.679201380000e+08,1.342623e+01,4.691504e-01,1.027869e+01,4.104913e-01,7.655678e-01,1.480330e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679201380000e+08,2.679201990000e+08,1.355738e+01,4.714362e-01,1.026229e+01,4.101638e-01,7.569528e-01,1.491513e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679201990000e+08,2.679202600000e+08,1.378689e+01,4.754098e-01,1.032787e+01,4.114721e-01,7.491082e-01,1.494919e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679202600000e+08,2.679203210000e+08,1.400000e+01,4.790701e-01,1.044262e+01,4.137518e-01,7.459016e-01,1.489748e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679203210000e+08,2.679203820000e+08,1.355738e+01,4.714362e-01,1.034426e+01,4.117986e-01,7.629988e-01,1.478715e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679203820000e+08,2.679204430000e+08,1.360656e+01,4.722905e-01,1.013115e+01,4.075345e-01,7.445783e-01,1.513718e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679204430000e+08,2.679205040000e+08,1.339344e+01,4.685772e-01,1.034426e+01,4.117986e-01,7.723378e-01,1.467027e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679205040000e+08,2.679205650000e+08,1.400000e+01,4.790701e-01,1.026229e+01,4.101638e-01,7.330211e-01,1.513798e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679205650000e+08,2.679206260000e+08,1.354098e+01,4.711511e-01,1.039344e+01,4.127764e-01,7.675545e-01,1.469688e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679206260000e+08,2.679206870000e+08,1.395082e+01,4.782279e-01,1.065574e+01,4.179524e-01,7.638073e-01,1.455997e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679206870000e+08,2.679207480000e+08,1.347541e+01,4.700089e-01,1.014754e+01,4.078641e-01,7.530414e-01,1.504131e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679207480000e+08,2.679208090000e+08,1.354098e+01,4.711511e-01,1.047541e+01,4.144008e-01,7.736077e-01,1.456133e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679208090000e+08,2.679208700000e+08,1.390164e+01,4.773843e-01,1.077049e+01,4.201969e-01,7.747642e-01,1.434517e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679208700000e+08,2.679209310000e+08,1.308197e+01,4.630966e-01,9.885246e+00,4.025584e-01,7.556391e-01,1.521149e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679209310000e+08,2.679209920000e+08,1.490164e+01,4.942562e-01,1.126229e+01,4.296834e-01,7.557756e-01,1.424981e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679209920000e+08,2.679210530000e+08,1.381967e+01,4.759748e-01,9.803279e+00,4.008859e-01,7.093713e-01,1.563840e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679210530000e+08,2.679211140000e+08,1.324590e+01,4.659892e-01,9.934426e+00,4.035585e-01,7.500000e-01,1.523333e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679211140000e+08,2.679211750000e+08,1.344262e+01,4.694368e-01,1.001639e+01,4.052199e-01,7.451220e-01,1.521854e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679211750000e+08,2.679212360000e+08,1.419672e+01,4.824242e-01,1.080328e+01,4.208360e-01,7.609700e-01,1.449276e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679212360000e+08,2.679212970000e+08,1.388525e+01,4.771027e-01,1.063934e+01,4.176308e-01,7.662337e-01,1.454219e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679212970000e+08,2.679213580000e+08,1.360656e+01,4.722905e-01,1.029508e+01,4.108185e-01,7.566265e-01,1.489493e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679213580000e+08,2.679214190000e+08,1.334426e+01,4.677162e-01,1.036066e+01,4.121248e-01,7.764128e-01,1.460352e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679214190000e+08,2.679214800000e+08,1.400000e+01,4.790701e-01,1.072131e+01,4.192365e-01,7.658080e-01,1.449162e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679214800000e+08,2.679215410000e+08,1.368852e+01,4.737109e-01,1.040984e+01,4.131017e-01,7.604790e-01,1.476972e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679215410000e+08,2.679216020000e+08,1.372131e+01,4.742779e-01,1.050820e+01,4.150488e-01,7.658303e-01,1.463757e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679216020000e+08,2.679216630000e+08,1.339344e+01,4.685772e-01,1.016393e+01,4.081934e-01,7.588739e-01,1.496566e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679216630000e+08,2.679217240000e+08,1.381967e+01,4.759748e-01,1.072131e+01,4.192365e-01,7.758007e-01,1.436410e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679217240000e+08,2.679217850000e+08,1.462295e+01,4.896126e-01,1.086885e+01,4.221113e-01,7.432736e-01,1.462606e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679217850000e+08,2.679218460000e+08,1.327869e+01,4.665655e-01,1.006557e+01,4.062135e-01,7.580247e-01,1.504820e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679218460000e+08,2.679219070000e+08,1.422951e+01,4.829810e-01,1.068852e+01,4.185949e-01,7.511521e-01,1.467476e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679219070000e+08,2.679219680000e+08,1.321311e+01,4.654121e-01,9.868853e+00,4.022244e-01,7.468982e-01,1.531478e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679219680000e+08,2.679220290000e+08,1.408197e+01,4.804705e-01,1.073771e+01,4.195569e-01,7.625145e-01,1.451931e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679220290000e+08,2.679220900000e+08,1.345902e+01,4.697229e-01,1.000000e+01,4.048882e-01,7.429963e-01,1.525076e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679220900000e+08,2.679221510000e+08,1.396721e+01,4.785088e-01,1.057377e+01,4.163418e-01,7.570422e-01,1.469284e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679221510000e+08,2.679222120000e+08,1.360656e+01,4.722905e-01,1.060656e+01,4.169868e-01,7.795181e-01,1.438999e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679222120000e+08,2.679222730000e+08,1.357377e+01,4.717211e-01,1.054098e+01,4.156958e-01,7.765700e-01,1.447591e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679222730000e+08,2.679223340000e+08,1.360656e+01,4.722905e-01,1.036066e+01,4.121248e-01,7.614458e-01,1.479360e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679223340000e+08,2.679223950000e+08,1.426229e+01,4.835371e-01,1.075410e+01,4.198770e-01,7.540230e-01,1.460091e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679223950000e+08,2.679224560000e+08,1.432787e+01,4.846474e-01,1.085246e+01,4.217928e-01,7.574371e-01,1.449872e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679224560000e+08,2.679225170000e+08,1.300000e+01,4.616435e-01,9.836065e+00,4.015557e-01,7.566204e-01,1.523858e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679225170000e+08,2.679225780000e+08,1.400000e+01,4.790701e-01,1.101639e+01,4.249666e-01,7.868853e-01,1.401308e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679225780000e+08,2.679226390000e+08,1.396721e+01,4.785088e-01,1.068852e+01,4.185949e-01,7.652582e-01,1.452043e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679226390000e+08,2.679227000000e+08,1.439344e+01,4.857552e-01,1.093443e+01,4.233827e-01,7.596811e-01,1.441990e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679227000000e+08,2.679227610000e+08,1.396721e+01,4.785088e-01,1.073771e+01,4.195569e-01,7.687793e-01,1.444423e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679227790000e+08,2.679228400000e+08,1.404918e+01,4.799109e-01,1.021311e+01,4.091798e-01,7.269545e-01,1.521881e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679228400000e+08,2.679229010000e+08,1.370492e+01,4.739945e-01,1.026229e+01,4.101638e-01,7.488039e-01,1.499987e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679229010000e+08,2.679229620000e+08,1.413115e+01,4.813088e-01,1.054098e+01,4.156958e-01,7.459397e-01,1.482746e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679229620000e+08,2.679230230000e+08,1.437705e+01,4.854785e-01,1.070492e+01,4.189158e-01,7.445838e-01,1.472588e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679230230000e+08,2.679230840000e+08,1.406557e+01,4.801908e-01,1.044262e+01,4.137518e-01,7.424242e-01,1.492914e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679230840000e+08,2.679231450000e+08,1.322951e+01,4.657007e-01,1.003279e+01,4.055514e-01,7.583643e-01,1.506894e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679231450000e+08,2.679232060000e+08,1.278689e+01,4.578439e-01,9.459017e+00,3.937840e-01,7.397436e-01,1.571065e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679232060000e+08,2.679232670000e+08,1.347541e+01,4.700089e-01,1.001639e+01,4.052199e-01,7.433090e-01,1.523541e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679232670000e+08,2.679233280000e+08,1.329508e+01,4.668535e-01,9.622951e+00,3.971817e-01,7.237978e-01,1.570044e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679233280000e+08,2.679233890000e+08,1.401639e+01,4.793505e-01,1.059016e+01,4.166644e-01,7.555556e-01,1.469739e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679233890000e+08,2.679234500000e+08,1.309836e+01,4.633867e-01,9.819673e+00,4.012209e-01,7.496871e-01,1.532527e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679234500000e+08,2.679235110000e+08,1.344262e+01,4.694368e-01,9.918033e+00,4.032254e-01,7.378049e-01,1.535947e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679235110000e+08,2.679235720000e+08,1.488525e+01,4.939842e-01,1.090164e+01,4.227474e-01,7.323788e-01,1.469215e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679235720000e+08,2.679236330000e+08,1.393443e+01,4.779469e-01,1.077049e+01,4.201969e-01,7.729412e-01,1.436921e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679236330000e+08,2.679236940000e+08,1.316393e+01,4.645452e-01,1.019672e+01,4.088513e-01,7.745953e-01,1.474556e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679236940000e+08,2.679237550000e+08,1.337705e+01,4.682904e-01,1.000000e+01,4.048882e-01,7.475490e-01,1.520769e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679237550000e+08,2.679238160000e+08,1.416393e+01,4.818668e-01,1.054098e+01,4.156958e-01,7.442130e-01,1.484332e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679238160000e+08,2.679238770000e+08,1.390164e+01,4.773843e-01,1.019672e+01,4.088513e-01,7.334906e-01,1.518293e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679238770000e+08,2.679239380000e+08,1.345902e+01,4.697229e-01,1.011475e+01,4.072047e-01,7.515225e-01,1.508144e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679239380000e+08,2.679239990000e+08,1.398361e+01,4.787896e-01,1.037705e+01,4.124507e-01,7.420868e-01,1.497923e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679239990000e+08,2.679240600000e+08,1.406557e+01,4.801908e-01,1.036066e+01,4.121248e-01,7.365968e-01,1.503771e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679240600000e+08,2.679241210000e+08,1.421311e+01,4.827027e-01,1.091803e+01,4.230652e-01,7.681661e-01,1.433199e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679241210000e+08,2.679241820000e+08,1.398361e+01,4.787896e-01,1.039344e+01,4.127764e-01,7.432591e-01,1.495695e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679241820000e+08,2.679242430000e+08,1.403279e+01,4.796308e-01,1.042623e+01,4.134269e-01,7.429907e-01,1.493583e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679242430000e+08,2.679243040000e+08,1.383607e+01,4.762570e-01,1.004918e+01,4.058826e-01,7.263033e-01,1.534697e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679243040000e+08,2.679243650000e+08,1.295082e+01,4.607695e-01,9.491803e+00,3.944659e-01,7.329114e-01,1.574127e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679243650000e+08,2.679244260000e+08,1.332787e+01,4.674288e-01,9.967213e+00,4.042239e-01,7.478475e-01,1.522975e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679244260000e+08,2.679244870000e+08,1.403279e+01,4.796308e-01,1.050820e+01,4.150488e-01,7.488317e-01,1.482305e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679244870000e+08,2.679245480000e+08,1.390164e+01,4.773843e-01,1.036066e+01,4.121248e-01,7.452830e-01,1.496207e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679245480000e+08,2.679246090000e+08,1.263934e+01,4.551949e-01,9.344262e+00,3.913881e-01,7.392996e-01,1.581080e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679246090000e+08,2.679246700000e+08,1.365574e+01,4.731433e-01,1.003279e+01,4.055514e-01,7.346939e-01,1.529693e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679246700000e+08,2.679247310000e+08,1.447541e+01,4.871363e-01,1.111475e+01,4.268596e-01,7.678369e-01,1.420858e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679247310000e+08,2.679247920000e+08,1.388525e+01,4.771027e-01,1.049180e+01,4.147249e-01,7.556080e-01,1.476556e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679247920000e+08,2.679248530000e+08,1.404918e+01,4.799109e-01,1.004918e+01,4.058826e-01,7.152859e-01,1.541537e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679248530000e+08,2.679249140000e+08,1.334426e+01,4.677162e-01,9.704918e+00,3.988697e-01,7.272727e-01,1.560992e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679249140000e+08,2.679249750000e+08,1.388525e+01,4.771027e-01,1.013115e+01,4.075345e-01,7.296340e-01,1.526114e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679249750000e+08,2.679250360000e+08,1.413115e+01,4.813088e-01,1.040984e+01,4.131017e-01,7.366589e-01,1.500165e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679250360000e+08,2.679250970000e+08,1.324590e+01,4.659892e-01,1.014754e+01,4.078641e-01,7.660891e-01,1.489221e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679250970000e+08,2.679251580000e+08,1.395082e+01,4.782279e-01,1.029508e+01,4.108185e-01,7.379553e-01,1.507433e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679251580000e+08,2.679252190000e+08,1.362295e+01,4.725749e-01,1.008197e+01,4.065442e-01,7.400722e-01,1.521468e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679252190000e+08,2.679252800000e+08,1.388525e+01,4.771027e-01,1.024590e+01,4.098361e-01,7.378985e-01,1.511094e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679252800000e+08,2.679253410000e+08,1.396721e+01,4.785088e-01,1.088525e+01,4.224295e-01,7.793427e-01,1.420704e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679253410000e+08,2.679254020000e+08,1.308197e+01,4.630966e-01,1.014754e+01,4.078641e-01,7.756892e-01,1.476616e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679254020000e+08,2.679254630000e+08,1.347541e+01,4.700089e-01,9.672132e+00,3.981953e-01,7.177616e-01,1.569865e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679254630000e+08,2.679255240000e+08,1.272131e+01,4.566685e-01,9.426229e+00,3.931009e-01,7.409794e-01,1.572676e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679255240000e+08,2.679255850000e+08,1.439344e+01,4.857552e-01,1.042623e+01,4.134269e-01,7.243736e-01,1.507976e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679255850000e+08,2.679256460000e+08,1.363934e+01,4.728592e-01,9.819673e+00,4.012209e-01,7.199519e-01,1.556705e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679256640000e+08,2.679257250000e+08,1.367213e+01,4.734272e-01,9.983606e+00,4.045562e-01,7.302158e-01,1.536918e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679257250000e+08,2.679257860000e+08,1.380328e+01,4.756924e-01,1.075410e+01,4.198770e-01,7.790974e-01,1.429685e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679257860000e+08,2.679258470000e+08,1.375410e+01,4.748442e-01,1.031148e+01,4.111454e-01,7.497020e-01,1.495519e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679258470000e+08,2.679259080000e+08,1.390164e+01,4.773843e-01,1.104918e+01,4.255985e-01,7.948113e-01,1.386790e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679259080000e+08,2.679259690000e+08,1.419672e+01,4.824242e-01,1.047541e+01,4.144008e-01,7.378753e-01,1.494468e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679259690000e+08,2.679260300000e+08,1.352459e+01,4.708658e-01,1.029508e+01,4.108185e-01,7.612121e-01,1.484335e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679260300000e+08,2.679260910000e+08,1.416393e+01,4.818668e-01,1.047541e+01,4.144008e-01,7.395833e-01,1.493039e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679260910000e+08,2.679261520000e+08,1.424590e+01,4.832591e-01,1.070492e+01,4.189158e-01,7.514384e-01,1.466067e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679261520000e+08,2.679262130000e+08,1.401639e+01,4.793505e-01,1.055738e+01,4.160189e-01,7.532164e-01,1.474467e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679262130000e+08,2.679262740000e+08,1.357377e+01,4.717211e-01,1.013115e+01,4.075345e-01,7.463768e-01,1.512023e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679262740000e+08,2.679263350000e+08,1.377049e+01,4.751271e-01,1.014754e+01,4.078641e-01,7.369047e-01,1.519227e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679263350000e+08,2.679263960000e+08,1.340984e+01,4.688639e-01,9.934426e+00,4.035585e-01,7.408313e-01,1.532055e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679263960000e+08,2.679264570000e+08,1.400000e+01,4.790701e-01,1.054098e+01,4.156958e-01,7.529274e-01,1.475910e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679264570000e+08,2.679265180000e+08,1.293443e+01,4.604778e-01,9.950820e+00,4.038913e-01,7.693282e-01,1.499735e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679265180000e+08,2.679265790000e+08,1.342623e+01,4.691504e-01,1.021311e+01,4.091798e-01,7.606838e-01,1.490892e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679265790000e+08,2.679266400000e+08,1.408197e+01,4.804705e-01,1.063934e+01,4.176308e-01,7.555297e-01,1.466366e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679266400000e+08,2.679267010000e+08,1.431148e+01,4.843701e-01,1.093443e+01,4.233827e-01,7.640321e-01,1.437061e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679267010000e+08,2.679267620000e+08,1.396721e+01,4.785088e-01,1.065574e+01,4.179524e-01,7.629108e-01,1.457045e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679267620000e+08,2.679268230000e+08,1.291803e+01,4.601859e-01,9.393442e+00,3.924167e-01,7.271574e-01,1.586745e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679268230000e+08,2.679268840000e+08,1.419672e+01,4.824242e-01,1.055738e+01,4.160189e-01,7.436489e-01,1.483688e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679268840000e+08,2.679269450000e+08,1.460656e+01,4.893381e-01,1.122951e+01,4.290574e-01,7.687991e-01,1.412415e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679269450000e+08,2.679270060000e+08,1.383607e+01,4.762570e-01,1.055738e+01,4.160189e-01,7.630332e-01,1.463674e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679270060000e+08,2.679270670000e+08,1.360656e+01,4.722905e-01,1.039344e+01,4.127764e-01,7.638554e-01,1.474197e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679270670000e+08,2.679271280000e+08,1.418033e+01,4.821456e-01,1.057377e+01,4.163418e-01,7.456647e-01,1.480700e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679271280000e+08,2.679271890000e+08,1.459016e+01,4.890634e-01,1.104918e+01,4.255985e-01,7.573034e-01,1.437050e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679271890000e+08,2.679272500000e+08,1.436066e+01,4.852016e-01,1.080328e+01,4.208360e-01,7.522831e-01,1.458534e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679272500000e+08,2.679273110000e+08,1.316393e+01,4.645452e-01,9.868853e+00,4.022244e-01,7.496887e-01,1.528702e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679273110000e+08,2.679273720000e+08,1.345902e+01,4.697229e-01,9.885246e+00,4.025584e-01,7.344701e-01,1.541247e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679273720000e+08,2.679274330000e+08,1.386885e+01,4.768210e-01,1.040984e+01,4.131017e-01,7.505910e-01,1.487553e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679274330000e+08,2.679274940000e+08,1.418033e+01,4.821456e-01,1.050820e+01,4.150488e-01,7.410405e-01,1.489460e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679274940000e+08,2.679275550000e+08,1.406557e+01,4.801908e-01,1.078689e+01,4.205166e-01,7.668998e-01,1.443434e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679275550000e+08,2.679276160000e+08,1.281967e+01,4.584305e-01,9.803279e+00,4.008859e-01,7.647059e-01,1.516873e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679276160000e+08,2.679276770000e+08,1.332787e+01,4.674288e-01,9.688524e+00,3.985327e-01,7.269373e-01,1.562552e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679276770000e+08,2.679277380000e+08,1.385246e+01,4.765391e-01,1.050820e+01,4.150488e-01,7.585799e-01,1.472174e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679277380000e+08,2.679277990000e+08,1.365574e+01,4.731433e-01,1.047541e+01,4.144008e-01,7.671068e-01,1.464481e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679277990000e+08,2.679278600000e+08,1.388525e+01,4.771027e-01,1.014754e+01,4.078641e-01,7.308146e-01,1.524009e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679278600000e+08,2.679279210000e+08,1.431148e+01,4.843701e-01,1.052459e+01,4.153724e-01,7.353952e-01,1.492974e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679279210000e+08,2.679279820000e+08,1.321311e+01,4.654121e-01,1.027869e+01,4.104913e-01,7.779157e-01,1.464056e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679279820000e+08,2.679280430000e+08,1.359016e+01,4.720059e-01,9.950820e+00,4.038913e-01,7.322075e-01,1.537939e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679280430000e+08,2.679281040000e+08,1.393443e+01,4.779469e-01,1.052459e+01,4.153724e-01,7.552941e-01,1.474588e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679281040000e+08,2.679281650000e+08,1.427869e+01,4.838149e-01,1.090164e+01,4.227474e-01,7.634903e-01,1.439850e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679281650000e+08,2.679282260000e+08,1.477049e+01,4.920764e-01,1.122951e+01,4.290574e-01,7.602664e-01,1.422280e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679282260000e+08,2.679282870000e+08,1.359016e+01,4.720059e-01,1.001639e+01,4.052199e-01,7.370326e-01,1.529034e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679282870000e+08,2.679283480000e+08,1.414754e+01,4.815879e-01,1.065574e+01,4.179524e-01,7.531866e-01,1.467676e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679283480000e+08,2.679284090000e+08,1.388525e+01,4.771027e-01,1.037705e+01,4.124507e-01,7.473435e-01,1.493082e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679284090000e+08,2.679284700000e+08,1.340984e+01,4.688639e-01,9.983606e+00,4.045562e-01,7.444988e-01,1.524937e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679285360000e+08,2.679285970000e+08,1.332787e+01,4.674288e-01,9.639344e+00,3.975199e-01,7.232472e-01,1.569076e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310100004
2.679285970000e+08,2.679286580000e+08,1.372131e+01,4.742779e-01,9.803279e+00,4.008859e-01,7.144564e-01,1.561210e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310100004
2.679286580000e+08,2.679287190000e+08,1.391803e+01,4.776656e-01,9.754098e+00,3.998790e-01,7.008245e-01,1.571498e-02,2.700000e+01,2.800000e+01,9.990000e+02,12310100004
