#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.679228000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12310000001
2.679246000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12310000002
2.679282000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12310000003
2.679318000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12310100004
2.679318000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12310100005
2.679336000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12310100006
2.679372000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12310100007
2.679390000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12310100008
2.679408000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12310100009
2.679426000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12310100010
2.679426000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12310100011
2.679462000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12310100012
2.679498000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310100013
2.679516000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310100014
2.679516000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310100016
2.679552000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12310100017
2.679570000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12310100018
2.679606000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310100019
2.679642000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12310100020
2.679660000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310100021
2.679660000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310100022
2.679696000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12310100023
2.679732000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12310100025
2.679732000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12310100026
2.679732000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12310100027
2.679750000000e+08,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679768000000e+08,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679786000000e+08,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679822000000e+08,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679840000000e+08,2.600000e+01,2.800000e+01,1.000000e+03,12310100032
2.679876000000e+08,2.600000e+01,2.800000e+01,1.000000e+03,12310100033
2.679876000000e+08,2.600000e+01,2.800000e+01,1.000000e+03,12310100034
2.679894000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310100035
2.679912000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310100036
2.679948000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310100037
2.679984000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310100039
2.679984000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310100040
2.679984000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310100041
2.680020000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310100042
2.680020000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310100043
2.680038000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310100044
2.680038000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310100045
2.680056000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310100046
2.680092000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310100001
2.680110000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310100002
2.680146000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310100003
2.680146000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310100005
2.680182000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200006
2.680218000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200007
2.680236000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200008
2.680272000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310200009
2.680290000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310200010
2.680326000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310200011
2.680344000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200013
2.680362000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200014
2.680362000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200015
2.680380000000e+08,2.600000e+01,2.800000e+01,1.001000e+03,12310200016
2.680398000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310200017
2.680416000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310200018
2.680434000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310200019
2.680434000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310200020
2.680434000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310200021
2.680470000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310200022
2.680488000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310200024
2.680524000000e+08,2.600000e+01,2.800000e+01,1.001000e+03,12310200025
2.680542000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310200026
2.680542000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310200027
2.680560000000e+08,2.600000e+01,2.800000e+01,1.001000e+03,12310200028
2.680596000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310200029
2.680614000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310200030
2.680632000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310200031
2.680650000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12310200032
2.680668000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12310200033
2.680686000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12310200034
2.680704000000e+08,2.600000e+01,2.800000e+01,1.000000e+03,12310200035
2.680722000000e+08,2.600000e+01,2.800000e+01,1.000000e+03,12310200036
2.680758000000e+08,2.600000e+01,2.800000e+01,1.000000e+03,12310200037
2.680776000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12310200039
2.680794000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310200040
2.680830000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310200041
2.680830000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310200042
2.680848000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200043
2.680884000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200044
2.680920000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200045
2.680920000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200046
2.680938000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200047
2.680938000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12310200048
