#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.815740000000e+08,1.800000e+01,7.000000e+00,9.430000e+02,22325800001
2.815752000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22325800002
2.815764000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22325800003
2.815776000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22325900004
2.815788000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22325900005
2.815800000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22325900006
2.815812000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22325900007
2.815812000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22325900008
2.815824000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22325900009
2.815836000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22325900010
2.815848000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22325900011
2.815860000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22325900012
2.815872000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22325900013
2.815878000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22325900014
2.815890000000e+08,1.800000e+01,5.000000e+00,9.430000e+02,22325900015
2.815902000000e+08,1.800000e+01,5.000000e+00,9.430000e+02,22325900016
2.815914000000e+08,1.700000e+01,5.000000e+00,9.430000e+02,22325900017
2.815926000000e+08,1.700000e+01,5.000000e+00,9.430000e+02,22325900018
2.815938000000e+08,1.700000e+01,5.000000e+00,9.430000e+02,22325900019
2.815944000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22325900020
2.815956000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22325900021
2.815968000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22325900022
2.815980000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22325900023
2.815992000000e+08,1.700000e+01,4.000000e+00,9.440000e+02,22325900024
2.816004000000e+08,1.700000e+01,4.000000e+00,9.440000e+02,22325900025
2.816016000000e+08,1.700000e+01,4.000000e+00,9.440000e+02,22325900026
2.816028000000e+08,1.700000e+01,4.000000e+00,9.440000e+02,22325900027
2.816040000000e+08,1.800000e+01,4.000000e+00,9.440000e+02,22325900028
2.816052000000e+08,1.800000e+01,4.000000e+00,9.440000e+02,22325900029
2.816052000000e+08,1.800000e+01,4.000000e+00,9.440000e+02,22325900030
2.816064000000e+08,1.800000e+01,4.000000e+00,9.450000e+02,22325900031
2.816070000000e+08,1.800000e+01,5.000000e+00,9.450000e+02,22325900032
2.816088000000e+08,1.800000e+01,5.000000e+00,9.450000e+02,22325900033
2.816100000000e+08,1.800000e+01,5.000000e+00,9.450000e+02,22325900034
2.816112000000e+08,1.800000e+01,6.000000e+00,9.450000e+02,22325900035
2.816124000000e+08,1.800000e+01,6.000000e+00,9.450000e+02,22325900036
2.816136000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22325900037
2.816142000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22325900038
2.816154000000e+08,1.800000e+01,8.000000e+00,9.440000e+02,22325900039
2.816166000000e+08,1.800000e+01,8.000000e+00,9.440000e+02,22325900040
2.816178000000e+08,1.800000e+01,9.000000e+00,9.440000e+02,22325900041
2.816190000000e+08,1.800000e+01,1.000000e+01,9.440000e+02,22325900042
2.816196000000e+08,1.800000e+01,1.000000e+01,9.440000e+02,22325900043
2.816208000000e+08,1.800000e+01,1.100000e+01,9.430000e+02,22325900044
2.816220000000e+08,1.800000e+01,1.100000e+01,9.430000e+02,22325900045
2.816232000000e+08,1.800000e+01,1.200000e+01,9.430000e+02,22325900046
2.816244000000e+08,1.800000e+01,1.300000e+01,9.430000e+02,22325900047
2.816256000000e+08,1.800000e+01,1.300000e+01,9.430000e+02,22325900048
2.816268000000e+08,1.800000e+01,1.300000e+01,9.430000e+02,22325900049
2.816280000000e+08,1.800000e+01,1.300000e+01,9.430000e+02,22325900050
2.816292000000e+08,1.800000e+01,1.200000e+01,9.440000e+02,22325900051
2.816304000000e+08,1.800000e+01,1.100000e+01,9.440000e+02,22325900052
2.816310000000e+08,1.800000e+01,1.200000e+01,9.430000e+02,22325900053
2.816322000000e+08,1.800000e+01,1.200000e+01,9.440000e+02,22325900054
2.816328000000e+08,1.800000e+01,1.100000e+01,9.440000e+02,22325900055
2.816340000000e+08,1.800000e+01,1.000000e+01,9.440000e+02,22325900056
2.816346000000e+08,1.800000e+01,1.000000e+01,9.440000e+02,22325900057
2.816358000000e+08,1.800000e+01,9.000000e+00,9.440000e+02,22325900058
2.816370000000e+08,1.800000e+01,9.000000e+00,9.440000e+02,22325900059
2.816382000000e+08,1.800000e+01,8.000000e+00,9.440000e+02,22325900060
2.816394000000e+08,1.800000e+01,8.000000e+00,9.440000e+02,22325900061
2.816406000000e+08,1.800000e+01,8.000000e+00,9.450000e+02,22325900062
2.816418000000e+08,1.800000e+01,8.000000e+00,9.450000e+02,22325900063
2.816430000000e+08,1.800000e+01,8.000000e+00,9.450000e+02,22325900064
2.816442000000e+08,1.800000e+01,8.000000e+00,9.450000e+02,22325900065
2.816454000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22325900066
2.816460000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22325900067
2.816472000000e+08,1.800000e+01,8.000000e+00,9.450000e+02,22325900068
2.816484000000e+08,1.800000e+01,8.000000e+00,9.450000e+02,22325900069
2.816496000000e+08,1.800000e+01,8.000000e+00,9.450000e+02,22325900070
2.816502000000e+08,1.800000e+01,8.000000e+00,9.450000e+02,22325900071
2.816508000000e+08,1.800000e+01,8.000000e+00,9.450000e+02,22325900072
2.816520000000e+08,1.800000e+01,8.000000e+00,9.450000e+02,22325900073
2.816532000000e+08,1.800000e+01,8.000000e+00,9.450000e+02,22325900074
2.816544000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22325900075
2.816556000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22325900076
2.816562000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22325900077
2.816568000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22325900078
2.816574000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22325900079
2.816580000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22325900080
2.816598000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22325900081
2.816610000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22325900001
2.816622000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22325900002
2.816634000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22325900003
2.816640000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326000004
2.816652000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326000005
2.816664000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326000006
2.816676000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326000007
2.816688000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326000008
2.816700000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326000009
2.816712000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326000010
2.816718000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326000011
2.816730000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326000012
2.816736000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326000013
2.816754000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326000014
2.816766000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326000015
2.816778000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326000016
2.816790000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326000017
2.816802000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326000018
2.816814000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326000019
2.816820000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326000020
2.816832000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326000021
2.816844000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326000022
2.816856000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326000023
2.816862000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326000024
2.816880000000e+08,1.800000e+01,7.000000e+00,9.450000e+02,22326000025
2.816892000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326000026
2.816898000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326000027
2.816910000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326000028
2.816922000000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22326000029
2.816928000000e+08,1.800000e+01,8.000000e+00,9.460000e+02,22326000030
2.816940000000e+08,1.800000e+01,8.000000e+00,9.460000e+02,22326000031
2.816952000000e+08,1.800000e+01,8.000000e+00,9.460000e+02,22326000032
2.816958000000e+08,1.800000e+01,8.000000e+00,9.460000e+02,22326000033
2.816970000000e+08,1.800000e+01,8.000000e+00,9.460000e+02,22326000034
2.816982000000e+08,1.800000e+01,8.000000e+00,9.460000e+02,22326000035
2.816994000000e+08,1.800000e+01,8.000000e+00,9.460000e+02,22326000036
2.817006000000e+08,1.800000e+01,9.000000e+00,9.460000e+02,22326000037
2.817012000000e+08,1.800000e+01,9.000000e+00,9.460000e+02,22326000038
2.817018000000e+08,1.800000e+01,9.000000e+00,9.460000e+02,22326000039
2.817036000000e+08,1.800000e+01,1.000000e+01,9.460000e+02,22326000040
2.817048000000e+08,1.800000e+01,1.000000e+01,9.460000e+02,22326000041
2.817060000000e+08,1.800000e+01,1.100000e+01,9.450000e+02,22326000042
2.817060000000e+08,1.800000e+01,1.100000e+01,9.450000e+02,22326000044
2.817072000000e+08,1.900000e+01,1.100000e+01,9.450000e+02,22326000045
2.817084000000e+08,1.900000e+01,1.100000e+01,9.450000e+02,22326000046
2.817096000000e+08,1.900000e+01,1.200000e+01,9.450000e+02,22326000047
2.817108000000e+08,1.900000e+01,1.300000e+01,9.450000e+02,22326000048
2.817120000000e+08,1.900000e+01,1.400000e+01,9.450000e+02,22326000049
2.817126000000e+08,1.900000e+01,1.400000e+01,9.450000e+02,22326000050
2.817138000000e+08,1.900000e+01,1.400000e+01,9.450000e+02,22326000051
2.817150000000e+08,1.900000e+01,1.500000e+01,9.450000e+02,22326000052
2.817162000000e+08,1.900000e+01,1.400000e+01,9.450000e+02,22326000053
2.817174000000e+08,1.900000e+01,1.300000e+01,9.450000e+02,22326000054
2.817186000000e+08,1.900000e+01,1.300000e+01,9.450000e+02,22326000055
2.817198000000e+08,1.900000e+01,1.200000e+01,9.450000e+02,22326000056
2.817210000000e+08,1.900000e+01,1.100000e+01,9.450000e+02,22326000057
2.817222000000e+08,1.900000e+01,1.100000e+01,9.450000e+02,22326000058
2.817234000000e+08,1.900000e+01,1.100000e+01,9.450000e+02,22326000059
2.817246000000e+08,1.900000e+01,1.100000e+01,9.450000e+02,22326000060
2.817258000000e+08,1.900000e+01,1.100000e+01,9.450000e+02,22326000061
2.817270000000e+08,1.900000e+01,1.100000e+01,9.450000e+02,22326000062
2.817282000000e+08,1.900000e+01,1.100000e+01,9.450000e+02,22326000063
2.817294000000e+08,1.900000e+01,1.100000e+01,9.450000e+02,22326000064
2.817294000000e+08,1.900000e+01,1.100000e+01,9.450000e+02,22326000066
2.817306000000e+08,1.900000e+01,1.100000e+01,9.460000e+02,22326000067
2.817318000000e+08,1.900000e+01,1.100000e+01,9.460000e+02,22326000068
2.817330000000e+08,1.900000e+01,1.100000e+01,9.450000e+02,22326000069
2.817342000000e+08,1.900000e+01,1.100000e+01,9.450000e+02,22326000070
2.817354000000e+08,1.900000e+01,1.100000e+01,9.460000e+02,22326000071
2.817366000000e+08,1.900000e+01,1.100000e+01,9.460000e+02,22326000072
2.817378000000e+08,1.900000e+01,1.100000e+01,9.460000e+02,22326000073
2.817390000000e+08,1.900000e+01,1.000000e+01,9.460000e+02,22326000074
2.817402000000e+08,1.900000e+01,1.000000e+01,9.460000e+02,22326000075
2.817414000000e+08,1.900000e+01,1.000000e+01,9.460000e+02,22326000076
2.817426000000e+08,1.900000e+01,1.000000e+01,9.460000e+02,22326000077
2.817438000000e+08,1.900000e+01,1.000000e+01,9.460000e+02,22326000078
2.817450000000e+08,1.900000e+01,1.000000e+01,9.460000e+02,22326000079
2.817462000000e+08,1.900000e+01,1.000000e+01,9.460000e+02,22326000080
