#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.815745240000e+08,2.815745850000e+08,4.083607e+01,8.181954e-01,3.834426e+01,7.928395e-01,9.389803e-01,4.795968e-03,1.800000e+01,7.000000e+00,9.430000e+02,22325800001
2.815745850000e+08,2.815746460000e+08,4.119672e+01,8.218005e-01,3.844262e+01,7.938558e-01,9.331476e-01,4.982386e-03,1.800000e+01,7.000000e+00,9.430000e+02,22325800001
2.815746460000e+08,2.815747070000e+08,4.222951e+01,8.320379e-01,3.955738e+01,8.052835e-01,9.367236e-01,4.796823e-03,1.800000e+01,7.000000e+00,9.430000e+02,22325800001
2.815747070000e+08,2.815747680000e+08,4.329508e+01,8.424698e-01,4.065574e+01,8.163869e-01,9.390382e-01,4.655714e-03,1.800000e+01,7.000000e+00,9.430000e+02,22325800001
2.815747680000e+08,2.815748290000e+08,4.139344e+01,8.237603e-01,3.873771e+01,7.968967e-01,9.358416e-01,4.876378e-03,1.800000e+01,7.000000e+00,9.430000e+02,22325800001
2.815748290000e+08,2.815748900000e+08,4.281967e+01,8.378317e-01,4.009836e+01,8.107713e-01,9.364471e-01,4.773343e-03,1.800000e+01,7.000000e+00,9.430000e+02,22325800001
2.815748900000e+08,2.815749510000e+08,4.057377e+01,8.155634e-01,3.798361e+01,7.891021e-01,9.361616e-01,4.913927e-03,1.800000e+01,7.000000e+00,9.430000e+02,22325800001
2.815749510000e+08,2.815750120000e+08,4.273771e+01,8.370293e-01,4.029508e+01,8.127577e-01,9.428462e-01,4.546451e-03,1.800000e+01,7.000000e+00,9.430000e+02,22325800001
2.815750120000e+08,2.815750730000e+08,4.268853e+01,8.365476e-01,4.031147e+01,8.129231e-01,9.443164e-01,4.493676e-03,1.800000e+01,7.000000e+00,9.430000e+02,22325800001
2.815750730000e+08,2.815751340000e+08,4.332787e+01,8.427888e-01,4.078688e+01,8.177025e-01,9.413545e-01,4.570306e-03,1.800000e+01,7.000000e+00,9.430000e+02,22325800001
2.815751340000e+08,2.815751950000e+08,4.196721e+01,8.294499e-01,3.939344e+01,8.036132e-01,9.386719e-01,4.742057e-03,1.800000e+01,7.000000e+00,9.430000e+02,22325800001
2.815751950000e+08,2.815752560000e+08,4.154099e+01,8.252271e-01,3.921312e+01,8.017718e-01,9.439621e-01,4.568934e-03,1.800000e+01,7.000000e+00,9.430000e+02,22325800001
2.815752560000e+08,2.815753170000e+08,4.250820e+01,8.347788e-01,3.968853e+01,8.066174e-01,9.336675e-01,4.887175e-03,1.800000e+01,7.000000e+00,9.430000e+02,22325800001
2.815753170000e+08,2.815753780000e+08,4.286885e+01,8.383126e-01,4.018033e+01,8.115996e-01,9.372849e-01,4.741176e-03,1.800000e+01,7.000000e+00,9.430000e+02,22325800001
2.815753780000e+08,2.815754390000e+08,4.183607e+01,8.281528e-01,3.929508e+01,8.026093e-01,9.392633e-01,4.728015e-03,1.800000e+01,7.000000e+00,9.430000e+02,22325800001
2.815754390000e+08,2.815755000000e+08,4.198361e+01,8.296118e-01,3.921312e+01,8.017718e-01,9.340101e-01,4.905797e-03,1.800000e+01,7.000000e+00,9.430000e+02,22325800001
2.815755000000e+08,2.815755610000e+08,4.252459e+01,8.349398e-01,4.008197e+01,8.106056e-01,9.425598e-01,4.568541e-03,1.800000e+01,7.000000e+00,9.430000e+02,22325800001
2.815755610000e+08,2.815756220000e+08,4.155738e+01,8.253899e-01,3.886885e+01,7.982445e-01,9.353057e-01,4.885632e-03,1.800000e+01,7.000000e+00,9.430000e+02,22325800001
2.815756610000e+08,2.815757220000e+08,4.126229e+01,8.224543e-01,3.880328e+01,7.975709e-01,9.404052e-01,4.718673e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800002
2.815757220000e+08,2.815757830000e+08,4.145901e+01,8.244125e-01,3.916393e+01,8.012688e-01,9.446421e-01,4.547251e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800002
2.815757830000e+08,2.815758440000e+08,4.204918e+01,8.302595e-01,3.929508e+01,8.026093e-01,9.345029e-01,4.884922e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800002
2.815758440000e+08,2.815759050000e+08,4.337705e+01,8.432670e-01,4.054099e+01,8.152339e-01,9.346183e-01,4.805630e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800002
2.815759050000e+08,2.815759660000e+08,4.234426e+01,8.331676e-01,3.960656e+01,8.057840e-01,9.353465e-01,4.838604e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800002
2.815759660000e+08,2.815760270000e+08,4.260656e+01,8.357441e-01,4.032787e+01,8.130884e-01,9.465179e-01,4.413322e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800002
2.815760270000e+08,2.815760880000e+08,4.296721e+01,8.392738e-01,4.018033e+01,8.115996e-01,9.351392e-01,4.810560e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800002
2.815760880000e+08,2.815761490000e+08,4.096721e+01,8.195081e-01,3.845901e+01,7.940250e-01,9.387755e-01,4.795791e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800002
2.815761490000e+08,2.815762100000e+08,4.175410e+01,8.273412e-01,3.922951e+01,8.019394e-01,9.395367e-01,4.722679e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800002
2.815762100000e+08,2.815762710000e+08,4.198361e+01,8.296118e-01,3.934426e+01,8.031114e-01,9.371339e-01,4.796277e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800002
2.815762710000e+08,2.815763320000e+08,4.160656e+01,8.258781e-01,3.875410e+01,7.970653e-01,9.314421e-01,5.016039e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800002
2.815763320000e+08,2.815763930000e+08,4.185246e+01,8.283151e-01,3.932787e+01,8.029441e-01,9.396788e-01,4.711935e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800002
2.815763930000e+08,2.815764540000e+08,4.196721e+01,8.294499e-01,3.936066e+01,8.032787e-01,9.378906e-01,4.770178e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800002
2.815764540000e+08,2.815765150000e+08,4.165574e+01,8.263661e-01,3.922951e+01,8.019394e-01,9.417552e-01,4.646170e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800002
2.815765150000e+08,2.815765760000e+08,4.211475e+01,8.309066e-01,3.916393e+01,8.012688e-01,9.299338e-01,5.036144e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800002
2.815765760000e+08,2.815766370000e+08,4.159016e+01,8.257154e-01,3.922951e+01,8.019394e-01,9.432400e-01,4.593798e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800002
2.815766370000e+08,2.815766980000e+08,4.018033e+01,8.115996e-01,3.785246e+01,7.877386e-01,9.420645e-01,4.718904e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800002
2.815766980000e+08,2.815767590000e+08,4.270492e+01,8.367082e-01,3.996721e+01,8.094444e-01,9.358925e-01,4.799141e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800002
2.815768020000e+08,2.815768630000e+08,4.104918e+01,8.203276e-01,3.837705e+01,7.931784e-01,9.349042e-01,4.929956e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800003
2.815768630000e+08,2.815769240000e+08,4.400000e+01,8.493006e-01,4.129508e+01,8.227810e-01,9.385246e-01,4.636414e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800003
2.815769240000e+08,2.815769850000e+08,4.231147e+01,8.328450e-01,3.977049e+01,8.074498e-01,9.399458e-01,4.676589e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800003
2.815769850000e+08,2.815770460000e+08,4.155738e+01,8.253899e-01,3.875410e+01,7.970653e-01,9.325444e-01,4.981440e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800003
2.815770460000e+08,2.815771070000e+08,4.040984e+01,8.139142e-01,3.831147e+01,7.925005e-01,9.480730e-01,4.468985e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800003
2.815771070000e+08,2.815771680000e+08,4.188525e+01,8.286395e-01,3.929508e+01,8.026093e-01,9.381605e-01,4.765145e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800003
2.815771680000e+08,2.815772290000e+08,4.288525e+01,8.384729e-01,4.003279e+01,8.101081e-01,9.334862e-01,4.871816e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800003
2.815772290000e+08,2.815772900000e+08,4.232787e+01,8.330063e-01,3.937705e+01,8.034460e-01,9.302866e-01,5.011739e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800003
2.815772900000e+08,2.815773510000e+08,4.152459e+01,8.250642e-01,3.908197e+01,8.004299e-01,9.411765e-01,4.675128e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800003
2.815773510000e+08,2.815774120000e+08,4.439344e+01,8.530893e-01,4.162295e+01,8.260409e-01,9.375923e-01,4.648380e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800003
2.815774120000e+08,2.815774730000e+08,4.114754e+01,8.213098e-01,3.811475e+01,7.904632e-01,9.262948e-01,5.215390e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800003
2.815774730000e+08,2.815775340000e+08,4.336066e+01,8.431076e-01,4.077049e+01,8.175382e-01,9.402646e-01,4.608164e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800003
2.815775340000e+08,2.815775950000e+08,4.078688e+01,8.177025e-01,3.816393e+01,7.909729e-01,9.356913e-01,4.917858e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800003
2.815775950000e+08,2.815776560000e+08,4.178688e+01,8.276659e-01,3.949180e+01,8.046159e-01,9.450765e-01,4.512608e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800003
2.815776560000e+08,2.815777170000e+08,4.118033e+01,8.216370e-01,3.850820e+01,7.945325e-01,9.351115e-01,4.914800e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800003
2.815777170000e+08,2.815777780000e+08,4.104918e+01,8.203276e-01,3.834426e+01,7.928395e-01,9.341055e-01,4.957988e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800003
2.815777780000e+08,2.815778390000e+08,4.306557e+01,8.402339e-01,4.047541e+01,8.145743e-01,9.398553e-01,4.638729e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800003
2.815778390000e+08,2.815779000000e+08,4.165574e+01,8.263661e-01,3.886885e+01,7.982445e-01,9.330972e-01,4.956594e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325800003
2.815779430000e+08,2.815780040000e+08,4.267213e+01,8.363869e-01,3.968853e+01,8.066174e-01,9.300807e-01,4.998295e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900004
2.815780040000e+08,2.815780650000e+08,4.211475e+01,8.309066e-01,3.936066e+01,8.032787e-01,9.346049e-01,4.877583e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900004
2.815780650000e+08,2.815781260000e+08,4.318033e+01,8.413526e-01,4.047541e+01,8.145743e-01,9.373576e-01,4.721489e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900004
2.815781260000e+08,2.815781870000e+08,4.183607e+01,8.281528e-01,3.893443e+01,7.989175e-01,9.306426e-01,5.029184e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900004
2.815781870000e+08,2.815782480000e+08,4.091803e+01,8.190161e-01,3.822951e+01,7.916523e-01,9.342949e-01,4.959288e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900004
2.815782480000e+08,2.815783090000e+08,4.300000e+01,8.395940e-01,4.004918e+01,8.102739e-01,9.313763e-01,4.936289e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900004
2.815783090000e+08,2.815783700000e+08,4.252459e+01,8.349398e-01,3.990164e+01,8.087801e-01,9.383192e-01,4.723515e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900004
2.815783700000e+08,2.815784310000e+08,4.139344e+01,8.237603e-01,3.845901e+01,7.940250e-01,9.291089e-01,5.107383e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900004
2.815784310000e+08,2.815784920000e+08,4.085246e+01,8.183596e-01,3.837705e+01,7.931784e-01,9.394061e-01,4.779331e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900004
2.815784920000e+08,2.815785530000e+08,4.285246e+01,8.381523e-01,4.045901e+01,8.144094e-01,9.441469e-01,4.491493e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900004
2.815785530000e+08,2.815786140000e+08,4.259016e+01,8.355833e-01,4.049180e+01,8.147392e-01,9.507313e-01,4.246144e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900004
2.815786140000e+08,2.815786750000e+08,4.226229e+01,8.323608e-01,3.919672e+01,8.016042e-01,9.274632e-01,5.108415e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900004
2.815786750000e+08,2.815787360000e+08,4.098361e+01,8.196721e-01,3.829508e+01,7.923309e-01,9.344000e-01,4.951631e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900004
2.815787360000e+08,2.815787970000e+08,4.127869e+01,8.226177e-01,3.873771e+01,7.968967e-01,9.384432e-01,4.789765e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900004
2.815787970000e+08,2.815788580000e+08,4.119672e+01,8.218005e-01,3.826229e+01,7.919917e-01,9.287704e-01,5.130836e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900004
2.815788580000e+08,2.815789190000e+08,4.124590e+01,8.222909e-01,3.824590e+01,7.918220e-01,9.272655e-01,5.177462e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900004
2.815789190000e+08,2.815789800000e+08,4.249180e+01,8.346179e-01,3.981967e+01,8.079489e-01,9.371142e-01,4.768207e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900004
2.815789800000e+08,2.815790410000e+08,4.203279e+01,8.300976e-01,3.932787e+01,8.029441e-01,9.356474e-01,4.845962e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900004
2.815790820000e+08,2.815791430000e+08,4.216393e+01,8.313916e-01,3.942623e+01,8.039475e-01,9.350700e-01,4.858580e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900005
2.815791430000e+08,2.815792040000e+08,4.488525e+01,8.578017e-01,4.186885e+01,8.284773e-01,9.327977e-01,4.784859e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900005
2.815792040000e+08,2.815792650000e+08,4.222951e+01,8.320379e-01,3.952459e+01,8.049498e-01,9.359472e-01,4.824162e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900005
2.815792650000e+08,2.815793260000e+08,4.291803e+01,8.387934e-01,3.993443e+01,8.091123e-01,9.304813e-01,4.970727e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900005
2.815793260000e+08,2.815793870000e+08,4.218033e+01,8.315532e-01,3.962295e+01,8.059507e-01,9.393704e-01,4.704797e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900005
2.815793870000e+08,2.815794480000e+08,4.227869e+01,8.325222e-01,3.965574e+01,8.062841e-01,9.379604e-01,4.750080e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900005
2.815794480000e+08,2.815795090000e+08,4.100000e+01,8.198360e-01,3.845901e+01,7.940250e-01,9.380248e-01,4.821245e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900005
2.815795090000e+08,2.815795700000e+08,4.019672e+01,8.117651e-01,3.785246e+01,7.877386e-01,9.416803e-01,4.732595e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900005
2.815795700000e+08,2.815796310000e+08,4.068853e+01,8.167160e-01,3.785246e+01,7.877386e-01,9.302981e-01,5.111312e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900005
2.815796310000e+08,2.815796920000e+08,4.144262e+01,8.242495e-01,3.875410e+01,7.970653e-01,9.351266e-01,4.898691e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900005
2.815796920000e+08,2.815797530000e+08,4.172131e+01,8.270163e-01,3.903279e+01,7.999260e-01,9.355599e-01,4.867096e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900005
2.815797530000e+08,2.815798140000e+08,4.290164e+01,8.386332e-01,3.955738e+01,8.052835e-01,9.220482e-01,5.240686e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900005
2.815798140000e+08,2.815798750000e+08,4.178688e+01,8.276659e-01,3.916393e+01,8.012688e-01,9.372303e-01,4.804114e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900005
2.815798750000e+08,2.815799360000e+08,4.368853e+01,8.462892e-01,4.108197e+01,8.206551e-01,9.403377e-01,4.588210e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900005
2.815799360000e+08,2.815799970000e+08,4.344262e+01,8.439041e-01,4.057377e+01,8.155634e-01,9.339623e-01,4.824338e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900005
2.815799970000e+08,2.815800580000e+08,4.204918e+01,8.302595e-01,3.909836e+01,8.005977e-01,9.298246e-01,5.043700e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900005
2.815800580000e+08,2.815801190000e+08,4.242623e+01,8.339736e-01,3.967213e+01,8.064508e-01,9.350850e-01,4.843017e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900005
2.815801190000e+08,2.815801800000e+08,4.277049e+01,8.373504e-01,4.008197e+01,8.106056e-01,9.371406e-01,4.751714e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900005
2.815802150000e+08,2.815802760000e+08,4.077049e+01,8.175382e-01,3.824590e+01,7.918220e-01,9.380780e-01,4.832859e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900006
2.815802760000e+08,2.815803370000e+08,4.204918e+01,8.302595e-01,3.916393e+01,8.012688e-01,9.313840e-01,4.991526e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900006
2.815803370000e+08,2.815803980000e+08,4.195082e+01,8.292879e-01,3.903279e+01,7.999260e-01,9.304416e-01,5.029031e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900006
2.815803980000e+08,2.815804590000e+08,4.267213e+01,8.363869e-01,4.014754e+01,8.112684e-01,9.408375e-01,4.624273e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900006
2.815804590000e+08,2.815805200000e+08,4.224590e+01,8.321993e-01,3.983607e+01,8.081152e-01,9.429569e-01,4.568674e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900006
2.815805200000e+08,2.815805810000e+08,4.137705e+01,8.235971e-01,3.908197e+01,8.004299e-01,9.445325e-01,4.555993e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900006
2.815805810000e+08,2.815806420000e+08,4.127869e+01,8.226177e-01,3.888525e+01,7.984128e-01,9.420175e-01,4.657470e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900006
2.815806420000e+08,2.815807030000e+08,4.206557e+01,8.304213e-01,3.926229e+01,8.022743e-01,9.333593e-01,4.923408e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900006
2.815807030000e+08,2.815807640000e+08,4.191803e+01,8.289638e-01,3.950820e+01,8.047828e-01,9.425108e-01,4.603318e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900006
2.815807640000e+08,2.815808250000e+08,4.204918e+01,8.302595e-01,3.927869e+01,8.024418e-01,9.341131e-01,4.898415e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900006
2.815808250000e+08,2.815808860000e+08,4.209836e+01,8.307449e-01,3.944262e+01,8.041147e-01,9.369159e-01,4.797476e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900006
2.815808860000e+08,2.815809470000e+08,4.283607e+01,8.379920e-01,4.045901e+01,8.144094e-01,9.445083e-01,4.478652e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900006
2.815809470000e+08,2.815810080000e+08,4.414754e+01,8.507233e-01,4.114754e+01,8.213098e-01,9.320461e-01,4.849622e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900006
2.815810080000e+08,2.815810690000e+08,4.268853e+01,8.365476e-01,4.042623e+01,8.140793e-01,9.470046e-01,4.390101e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900006
2.815810690000e+08,2.815811300000e+08,4.278688e+01,8.375108e-01,4.011475e+01,8.109370e-01,9.375479e-01,4.736417e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900006
2.815811300000e+08,2.815811910000e+08,4.288525e+01,8.384729e-01,4.029508e+01,8.127577e-01,9.396024e-01,4.657608e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900006
2.815811910000e+08,2.815812520000e+08,4.252459e+01,8.349398e-01,3.960656e+01,8.057840e-01,9.313801e-01,4.963677e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900006
2.815812520000e+08,2.815813130000e+08,4.319672e+01,8.415123e-01,4.065574e+01,8.163869e-01,9.411765e-01,4.583748e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900006
2.815813460000e+08,2.815814070000e+08,4.252459e+01,8.349398e-01,3.678688e+01,7.765718e-01,8.650733e-01,6.707960e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900007
2.815814070000e+08,2.815814680000e+08,4.195082e+01,8.292879e-01,3.627869e+01,7.711891e-01,8.647909e-01,6.759637e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900007
2.815815230000e+08,2.815815840000e+08,4.172131e+01,8.270163e-01,3.904918e+01,8.000941e-01,9.359528e-01,4.853254e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900008
2.815815840000e+08,2.815816450000e+08,4.185246e+01,8.283151e-01,3.932787e+01,8.029441e-01,9.396788e-01,4.711935e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900008
2.815816450000e+08,2.815817060000e+08,4.147541e+01,8.245755e-01,3.873771e+01,7.968967e-01,9.339921e-01,4.936389e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900008
2.815817060000e+08,2.815817670000e+08,4.167213e+01,8.265287e-01,3.872131e+01,7.967280e-01,9.291896e-01,5.087599e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900008
2.815817670000e+08,2.815818280000e+08,4.206557e+01,8.304213e-01,3.940984e+01,8.037804e-01,9.368667e-01,4.801089e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900008
2.815818280000e+08,2.815818890000e+08,4.175410e+01,8.273412e-01,3.901639e+01,7.997581e-01,9.344327e-01,4.904596e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900008
2.815818890000e+08,2.815819500000e+08,4.200000e+01,8.297738e-01,3.932787e+01,8.029441e-01,9.363778e-01,4.822145e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900008
2.815819500000e+08,2.815820110000e+08,4.086885e+01,8.185238e-01,3.813115e+01,7.906331e-01,9.330124e-01,5.007024e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900008
2.815820110000e+08,2.815820720000e+08,4.172131e+01,8.270163e-01,3.926229e+01,8.022743e-01,9.410609e-01,4.668386e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900008
2.815820720000e+08,2.815821330000e+08,4.070492e+01,8.168805e-01,3.806557e+01,7.899530e-01,9.351591e-01,4.941729e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900008
2.815821330000e+08,2.815821940000e+08,4.221312e+01,8.318763e-01,3.947541e+01,8.044488e-01,9.351456e-01,4.853116e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900008
2.815821940000e+08,2.815822550000e+08,4.277049e+01,8.373504e-01,4.009836e+01,8.107713e-01,9.375240e-01,4.738173e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900008
2.815822550000e+08,2.815823160000e+08,4.157377e+01,8.255527e-01,3.893443e+01,7.989175e-01,9.365142e-01,4.841956e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900008
2.815823160000e+08,2.815823770000e+08,4.216393e+01,8.313916e-01,3.913115e+01,8.009334e-01,9.280716e-01,5.094547e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900008
2.815823770000e+08,2.815824380000e+08,4.136066e+01,8.234340e-01,3.898361e+01,7.994220e-01,9.425287e-01,4.633552e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900008
2.815824380000e+08,2.815824990000e+08,4.190164e+01,8.288016e-01,3.931147e+01,8.027767e-01,9.381847e-01,4.763342e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900008
2.815824990000e+08,2.815825600000e+08,4.370492e+01,8.464479e-01,4.086885e+01,8.185238e-01,9.351088e-01,4.770830e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900008
2.815825600000e+08,2.815826210000e+08,4.118033e+01,8.216370e-01,3.827869e+01,7.921613e-01,9.295382e-01,5.106234e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900008
2.815826670000e+08,2.815827280000e+08,4.298361e+01,8.394339e-01,4.016393e+01,8.114340e-01,9.344012e-01,4.835020e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900009
2.815827280000e+08,2.815827890000e+08,4.208197e+01,8.305831e-01,3.909836e+01,8.005977e-01,9.291001e-01,5.065720e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900009
2.815827890000e+08,2.815828500000e+08,3.973771e+01,8.071170e-01,3.719672e+01,7.808856e-01,9.360561e-01,4.969175e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900009
2.815828500000e+08,2.815829110000e+08,4.226229e+01,8.323608e-01,3.921312e+01,8.017718e-01,9.278510e-01,5.095805e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900009
2.815829110000e+08,2.815829720000e+08,4.332787e+01,8.427888e-01,4.072131e+01,8.170450e-01,9.398411e-01,4.625179e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900009
2.815829720000e+08,2.815830330000e+08,4.226229e+01,8.323608e-01,3.942623e+01,8.039475e-01,9.328937e-01,4.927837e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900009
2.815830330000e+08,2.815830940000e+08,3.990164e+01,8.087801e-01,3.754099e+01,7.844909e-01,9.408381e-01,4.782096e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900009
2.815830940000e+08,2.815831550000e+08,4.203279e+01,8.300976e-01,3.970492e+01,8.067839e-01,9.446178e-01,4.517042e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900009
2.815831550000e+08,2.815832160000e+08,4.121312e+01,8.219640e-01,3.886885e+01,7.982445e-01,9.431185e-01,4.619404e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900009
2.815832160000e+08,2.815832770000e+08,4.236066e+01,8.333288e-01,3.970492e+01,8.067839e-01,9.373065e-01,4.768763e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900009
2.815832770000e+08,2.815833380000e+08,4.185246e+01,8.283151e-01,3.934426e+01,8.031114e-01,9.400705e-01,4.697590e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900009
2.815833380000e+08,2.815833990000e+08,4.101639e+01,8.199999e-01,3.836066e+01,7.930090e-01,9.352518e-01,4.919654e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900009
2.815833990000e+08,2.815834600000e+08,4.193443e+01,8.291258e-01,3.908197e+01,8.004299e-01,9.319781e-01,4.978253e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900009
2.815834600000e+08,2.815835210000e+08,4.103279e+01,8.201638e-01,3.870492e+01,7.965594e-01,9.432681e-01,4.623821e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900009
2.815835210000e+08,2.815835820000e+08,4.336066e+01,8.431076e-01,4.111475e+01,8.209826e-01,9.482042e-01,4.309089e-03,1.800000e+01,6.000000e+00,9.430000e+02,22325900009
