#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.565622510223e+08,3.565630949852e+08,8.439628912210e+02,48260,48233,44275,27,27,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.221301e+00,36412600001,0,0,0
2,3.565631010200e+08,3.565639409991e+08,8.399791288376e+02,48280,48251,44362,29,29,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.493461e+00,36412600002,0,0,0
3,3.565639470299e+08,3.565647979992e+08,8.509692284465e+02,48253,48237,44262,16,16,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.854459e+00,36412600003,0,0,0
4,3.565648040253e+08,3.565656669977e+08,8.629723353982e+02,48224,48194,44350,30,30,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.447917e+00,36412600004,0,0,0
5,3.565656730101e+08,3.565665289853e+08,8.559751867652e+02,48284,48251,44154,33,33,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.705951e+00,36412600005,0,0,0
6,3.565665340082e+08,3.565673909291e+08,8.569209221005e+02,48250,48215,44276,35,35,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.262239e+00,36412600006,0,0,0
7,3.565673970131e+08,3.565682569994e+08,8.599862505198e+02,48238,48199,44216,39,39,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.620208e+00,36412600007,0,0,0
8,3.565682630134e+08,3.565691209531e+08,8.579396938086e+02,48265,48228,44255,37,37,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.845169e+00,36412600008,0,0,0
9,3.565691270449e+08,3.565699849930e+08,8.579480548501e+02,48255,48232,44070,23,23,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.988358e+00,36412600009,0,0,0
10,3.565699910310e+08,3.565708529943e+08,8.619633295536e+02,48265,48230,43977,35,35,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36412600010,0,0,0
11,3.565708590181e+08,3.565717189786e+08,8.599604514837e+02,48257,48228,44068,29,29,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.773519e+00,36412600011,0,0,0
12,3.565717251220e+08,3.565725839976e+08,8.588756068945e+02,48247,48213,43929,34,34,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.930233e+00,36412600012,0,0,0
13,3.565725900121e+08,3.565734429762e+08,8.529640987515e+02,48278,48253,44265,25,25,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36412600013,0,0,0
14,3.565734490258e+08,3.565743099974e+08,8.609716543555e+02,48242,48218,44262,24,24,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.970998e+00,36412700014,0,0,0
15,3.565743160277e+08,3.565751749854e+08,8.589576702714e+02,48262,48222,44409,40,40,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.436048e+00,36412700015,0,0,0
16,3.565751810086e+08,3.565760409858e+08,8.599771990180e+02,48263,48233,44278,30,30,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.544713e+00,36412700016,0,0,0
17,3.565760470371e+08,3.565769079935e+08,8.609563304186e+02,48267,48233,44242,34,34,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36412700017,0,0,0
18,3.565769140426e+08,3.565777629761e+08,8.489334757328e+02,48264,48232,44172,32,32,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.918823e+00,36412700018,0,0,0
19,3.565777690182e+08,3.565786329933e+08,8.639750240445e+02,48238,48201,44013,37,37,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.839305e+00,36412700019,0,0,0
20,3.565786390142e+08,3.565795009751e+08,8.619609456658e+02,48250,48213,44097,37,37,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.986095e+00,36412700020,0,0,0
21,3.565795070109e+08,3.565803699853e+08,8.629743862748e+02,48219,48187,44019,32,32,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.582174e+00,36412700021,0,0,0
22,3.565803760106e+08,3.565812459707e+08,8.699600254893e+02,48250,48216,43937,34,34,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.198622e+00,36412700022,0,0,0
23,3.565812510530e+08,3.565821139980e+08,8.629449211359e+02,48275,48237,44243,38,38,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36412700023,0,0,0
24,3.565821190216e+08,3.565829859964e+08,8.669747757912e+02,48265,48234,44087,31,31,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.617510e+00,36412700024,0,0,0
25,3.565829910107e+08,3.565838579968e+08,8.669861633182e+02,48267,48230,44255,37,37,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.132490e+00,36412700025,0,0,0
26,3.565838630137e+08,3.565847329916e+08,8.699778590798e+02,48228,48194,44172,34,34,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.583237e+00,36412700026,0,0,0
27,3.565847390285e+08,3.565855979852e+08,8.589566842914e+02,48238,48206,44155,32,32,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.112790e+00,36412700027,0,0,0
28,3.565856040116e+08,3.565864679847e+08,8.639730735421e+02,48234,48208,44110,26,26,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.909831e+00,36412700028,0,0,0
29,3.565864740201e+08,3.565873349775e+08,8.609574464560e+02,48260,48234,44131,26,26,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.240139e+00,36412700029,0,0,0
30,3.565873410159e+08,3.565882109518e+08,8.699359331131e+02,48238,48204,44006,34,34,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.623422e+00,36412700030,0,0,0
31,3.565882170686e+08,3.565890758934e+08,8.588247983456e+02,48268,48235,44165,33,33,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.910466e+00,36412700031,0,0,0
32,3.565890820265e+08,3.565899339573e+08,8.519307960868e+02,48254,48222,44234,32,32,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.838220e+00,36412700032,0,0,0
33,3.565899400225e+08,3.565907959972e+08,8.559746530652e+02,48276,48245,44080,31,31,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.863477e+00,36412700033,0,0,0
34,3.565908020233e+08,3.565916589998e+08,8.569765094519e+02,48239,48205,44087,34,34,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.843824e+00,36412700034,0,0,0
35,3.565916650244e+08,3.565925229917e+08,8.579672825933e+02,48276,48246,44001,30,30,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.360888e+00,36412700035,0,0,0
36,3.565925290145e+08,3.565933899699e+08,8.609553123713e+02,48255,48226,43889,29,29,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.512760e+00,36412700036,0,0,0
37,3.565933960184e+08,3.565942579844e+08,8.619659777284e+02,48223,48186,44073,37,37,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.808810e+00,36412700037,0,0,0
38,3.565942640137e+08,3.565951329939e+08,8.689801891446e+02,48213,48191,44315,22,22,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.944831e+00,36412700038,0,0,0
39,3.565951390171e+08,3.565960139651e+08,8.749480092525e+02,48214,48171,44345,43,43,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.221460e+00,36412700039,0,0,0
40,3.565960200197e+08,3.565968809827e+08,8.609630271792e+02,48267,48233,44096,34,34,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.158940e+00,36412700040,0,0,0
41,3.565968870117e+08,3.565977529985e+08,8.659868004918e+02,48269,48239,44301,30,30,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.644752e+00,36412700041,0,0,0
42,3.565977590241e+08,3.565986249869e+08,8.659627467990e+02,48221,48191,44241,30,30,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.867360e+00,36412700042,0,0,0
43,3.565986310417e+08,3.565995079960e+08,8.769543009996e+02,48200,48177,44222,23,23,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.996583e+00,36412700043,0,0,0
44,3.565995140365e+08,3.566003779866e+08,8.639501021504e+02,48232,48198,44208,34,34,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.206936e+00,36412700044,0,0,0
45,3.566003850199e+08,3.566012489841e+08,8.639641637206e+02,48252,48223,44376,29,29,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.685549e+00,36412700045,0,0,0
46,3.566012550208e+08,3.566021009830e+08,8.459621438980e+02,48301,48269,44212,32,32,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.217237e+00,36412700046,0,0,0
47,3.566021060149e+08,3.566029639783e+08,8.579634174109e+02,48253,48224,44199,29,29,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.993014e+00,36412700047,0,0,0
48,3.566029700260e+08,3.566038279682e+08,8.579421914220e+02,48268,48249,44202,19,19,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.443538e+00,36412700048,0,0,0
49,3.566038340202e+08,3.566046929474e+08,8.589272117615e+02,48279,48259,44013,20,20,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.053484e+00,36412700049,0,0,0
50,3.566046990090e+08,3.566055339944e+08,8.349853941202e+02,48319,48303,44300,16,16,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.686603e+00,36412700050,0,0,0
51,3.566055400257e+08,3.566063869935e+08,8.469678170681e+02,48295,48273,44133,22,22,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.612031e+00,36412700051,0,0,0
52,3.566063930143e+08,3.566072269860e+08,8.339717293382e+02,48293,48265,44235,28,28,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.458681e+00,36412700052,0,0,0
53,3.566072330450e+08,3.566080699587e+08,8.369137254357e+02,48321,48302,44182,19,19,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.263725e+00,36412700053,0,0,0
54,3.566080760107e+08,3.566089269624e+08,8.509517529607e+02,48279,48254,44270,25,25,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.082158e+00,36412700054,0,0,0
55,3.566089330116e+08,3.566097779914e+08,8.449798417687e+02,48275,48251,44345,24,24,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.347520e+00,36412700055,0,0,0
56,3.566097840129e+08,3.566106439984e+08,8.599855186343e+02,48229,48202,44237,27,27,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.096399e+00,36412700056,0,0,0
57,3.566106500247e+08,3.566114979814e+08,8.479567068815e+02,48254,48232,44095,22,22,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.115427e+00,36412700057,0,0,0
58,3.566115040116e+08,3.566123519895e+08,8.479778690338e+02,48243,48220,44165,23,23,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.656063e+00,36412700058,0,0,0
59,3.566123580130e+08,3.566132109984e+08,8.529854527116e+02,48296,48270,44041,26,26,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.508195e+00,36412700059,0,0,0
60,3.566132160310e+08,3.566140709985e+08,8.549674261808e+02,48285,48257,44077,28,28,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.971959e+00,36412700060,0,0,0
61,3.566140770093e+08,3.566149219721e+08,8.449628729224e+02,48303,48270,44204,33,33,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.403070e+00,36412700061,0,0,0
62,3.566149280089e+08,3.566157779870e+08,8.499781768322e+02,48262,48238,44362,24,24,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36412700062,0,0,0
63,3.566157840385e+08,3.566166389817e+08,8.549432399273e+02,48290,48265,43999,25,25,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.603975e+00,36412700063,0,0,0
64,3.566166440345e+08,3.566174929821e+08,8.489476481676e+02,48297,48276,44122,21,21,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.095294e+00,36412700064,0,0,0
65,3.566174990244e+08,3.566183509730e+08,8.519485803246e+02,48272,48248,44301,24,24,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.685812e+00,36412700065,0,0,0
66,3.566183570184e+08,3.566192089478e+08,8.519294021726e+02,48249,48233,44077,16,16,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.833529e+00,36412700066,0,0,0
67,3.566192150240e+08,3.566200759896e+08,8.609655300379e+02,48225,48203,44290,22,22,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.743618e+00,36412700067,0,0,0
68,3.566200820195e+08,3.566209399913e+08,8.579718037844e+02,48226,48205,44105,21,21,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.826542e+00,36412700068,0,0,0
69,3.566209460731e+08,3.566217949835e+08,8.489104353786e+02,48293,48263,44071,30,30,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.828234e+00,36412700069,0,0,0
70,3.566218010622e+08,3.566226529948e+08,8.519325476885e+02,48272,48247,44163,25,25,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.956626e+00,36412700070,0,0,0
71,3.566226590454e+08,3.566235119908e+08,8.529453667402e+02,48266,48246,44199,20,20,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.227168e+00,36412700071,0,0,0
72,3.566235180306e+08,3.566243719928e+08,8.539622071385e+02,48275,48253,44230,22,22,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.810527e+00,36412700072,0,0,0
73,3.566243780363e+08,3.566252309873e+08,8.529510030746e+02,48265,48239,44296,26,26,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.122950e+00,36412700073,0,0,0
74,3.566252370333e+08,3.566260919753e+08,8.549419692159e+02,48241,48218,44204,23,23,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.514020e+00,36412700074,0,0,0
75,3.566260980644e+08,3.566269539982e+08,8.559337866902e+02,48232,48209,44051,23,23,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.415407e+00,36412700075,0,0,0
76,3.566269600349e+08,3.566278069943e+08,8.469594252706e+02,48271,48246,44300,25,25,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.339622e+00,36412700076,0,0,0
77,3.566278130623e+08,3.566286609947e+08,8.479323686361e+02,48258,48228,44080,30,30,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.612486e+00,36412700077,0,0,0
78,3.566286670100e+08,3.566295199922e+08,8.529822353721e+02,48280,48258,44401,22,22,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.724824e+00,36412700078,0,0,0
79,3.566295260232e+08,3.566303849967e+08,8.589735024571e+02,48236,48220,43966,16,16,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.794186e+00,36412700079,0,0,0
80,3.566303910339e+08,3.566312499743e+08,8.589404245615e+02,48235,48219,44164,16,16,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.098838e+00,36412700080,0,0,0
81,3.566312560193e+08,3.566321139927e+08,8.579733393788e+02,48240,48223,44041,17,17,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.975553e+00,36412700081,0,0,0
82,3.566321200653e+08,3.566329739531e+08,8.538877722621e+02,48268,48241,44045,27,27,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.959065e+00,36412700082,0,0,0
83,3.566329800357e+08,3.566338339860e+08,8.539503220320e+02,48254,48232,44066,22,22,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.825732e+00,36412700083,0,0,0
84,3.566338400227e+08,3.566346949665e+08,8.549437938929e+02,48249,48233,43855,16,16,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.962617e+00,36412700084,0,0,0
85,3.566347010247e+08,3.566355589977e+08,8.579729850292e+02,48259,48231,44208,28,28,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.951105e+00,36412700085,0,0,0
86,3.566355650119e+08,3.566364169900e+08,8.519780579209e+02,48231,48213,44014,18,18,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.839389e+00,36412700086,0,0,0
87,3.566364230139e+08,3.566372839815e+08,8.609675650597e+02,48246,48222,44083,24,24,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.947793e+00,36412700087,0,0,0
88,3.566372900422e+08,3.566381529986e+08,8.629563242197e+02,48269,48243,44191,26,26,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.449075e+00,36412700088,0,0,0
89,3.566381580108e+08,3.566390129874e+08,8.549766207933e+02,48288,48266,44238,22,22,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.915884e+00,36412700089,0,0,0
90,3.566390180291e+08,3.566398779830e+08,8.599539040327e+02,48266,48242,44119,24,24,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.138213e+00,36412700090,0,0,0
91,3.566398840315e+08,3.566407419451e+08,8.579136309624e+02,48273,48251,44053,22,22,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.236320e+00,36412700091,0,0,0
92,3.566407480109e+08,3.566416089944e+08,8.609835249782e+02,48241,48218,43942,23,23,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.827146e+00,36412700092,0,0,0
93,3.566416150379e+08,3.566424869976e+08,8.719596875310e+02,48250,48222,43729,28,28,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.395190e+00,36412700093,0,0,0
94,3.566424920363e+08,3.566433479777e+08,8.559414539337e+02,48251,48230,44193,21,21,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.697778e+00,36412700094,0,0,0
95,3.566433540095e+08,3.566442109940e+08,8.569844278097e+02,48266,48243,44273,23,23,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.939393e+00,36412700095,0,0,0
96,3.566442170158e+08,3.566450739540e+08,8.569381713867e+02,48233,48210,44096,23,23,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.995336e+00,36412700096,0,0,0
97,3.566450800413e+08,3.566459359894e+08,8.559480614662e+02,48237,48207,43993,30,30,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.114351e+00,36412700097,0,0,0
98,3.566459420335e+08,3.566468009969e+08,8.589634151459e+02,48246,48230,44219,16,16,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.948837e+00,36412700098,0,0,0
99,3.566468070172e+08,3.566476639860e+08,8.569687416553e+02,48254,48239,44024,15,15,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.489509e+00,36412700099,0,0,0
100,3.566476700119e+08,3.566485249952e+08,8.549832721353e+02,48258,48232,44163,26,26,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.461449e+00,36412700100,0,0,0
101,3.566485310099e+08,3.566493859926e+08,8.549827154279e+02,48255,48231,44215,24,24,0,1,e,S,2018,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.233645e+00,36412700101,0,0,0
1,3.566493920107e+08,3.566502479970e+08,8.559863346219e+02,48233,48208,44158,25,25,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.694283e+00,36412700001,0,0,0
