#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.583024140337e+08,3.583027039978e+08,2.899640290141e+02,49379,29551,290,19828,19828,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700031,0,0,0
32,3.583027070162e+08,3.583029949920e+08,2.879758531451e+02,49291,29587,213,19704,19704,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700032,0,0,0
33,3.583029990219e+08,3.583032879975e+08,2.889756025672e+02,49293,29544,269,19749,19749,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700033,0,0,0
34,3.583032920160e+08,3.583035829986e+08,2.909825469255e+02,49274,29406,233,19868,19868,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700034,0,0,0
35,3.583035870117e+08,3.583038779905e+08,2.909787393808e+02,49388,29751,212,19637,19637,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700035,0,0,0
36,3.583038810170e+08,3.583041739962e+08,2.929792595506e+02,49358,29598,315,19760,19760,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700036,0,0,0
37,3.583041780193e+08,3.583044719918e+08,2.939724342227e+02,49276,29731,328,19545,19545,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700037,0,0,0
38,3.583044760105e+08,3.583047689954e+08,2.929848819971e+02,49314,29459,251,19855,19855,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700038,0,0,0
39,3.583047730112e+08,3.583050659974e+08,2.929862026572e+02,49375,29284,350,20091,20091,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700039,0,0,0
40,3.583050700118e+08,3.583053629953e+08,2.929835560322e+02,49327,29422,283,19905,19905,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700040,0,0,0
41,3.583053670212e+08,3.583056599836e+08,2.929624199867e+02,49310,29603,259,19707,19707,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700041,0,0,0
42,3.583056640135e+08,3.583059579928e+08,2.939793239236e+02,49214,29555,228,19659,19659,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700042,4096,0,0
43,3.583059620175e+08,3.583062559880e+08,2.939705181122e+02,49367,29327,235,20040,20040,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700043,0,0,0
44,3.583062600183e+08,3.583065549965e+08,2.949781152010e+02,49408,29420,349,19988,19988,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700044,0,0,0
45,3.583065580157e+08,3.583068499997e+08,2.919840058684e+02,49418,29736,208,19682,19682,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700045,0,0,0
46,3.583068530289e+08,3.583071479878e+08,2.949588630199e+02,49390,29431,256,19959,19959,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700046,0,0,0
47,3.583071510189e+08,3.583074449881e+08,2.939692040086e+02,49405,29455,297,19950,19950,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700047,0,0,0
48,3.583074480203e+08,3.583077419976e+08,2.939772899151e+02,49283,29328,188,19955,19955,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700048,0,0,0
49,3.583077460144e+08,3.583080409968e+08,2.949823775887e+02,49325,29354,335,19971,19971,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700049,0,0,0
50,3.583080450156e+08,3.583083399972e+08,2.949815966487e+02,49302,29284,281,20018,20018,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700050,0,0,0
51,3.583083440192e+08,3.583086399826e+08,2.959633636475e+02,49260,29385,250,19875,19875,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.976431e+00,30414700051,0,0,0
52,3.583086440139e+08,3.583089409875e+08,2.969735962749e+02,49393,29611,386,19782,19782,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700052,0,0,0
53,3.583089440380e+08,3.583092409939e+08,2.969559458494e+02,49309,29325,398,19984,19984,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700053,0,0,0
54,3.583092450299e+08,3.583095439986e+08,2.989686540365e+02,49323,29416,186,19907,19907,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700054,0,0,0
55,3.583095480146e+08,3.583098459893e+08,2.979746935964e+02,49345,29367,330,19978,19978,0,2,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700055,0,0,0
56,3.583098500149e+08,3.583101479982e+08,2.979832596779e+02,49350,29736,241,19614,19614,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700056,0,0,0
57,3.583101520150e+08,3.583104509975e+08,2.989825318456e+02,49245,29479,297,19766,19766,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700057,0,0,0
58,3.583104550229e+08,3.583107529728e+08,2.979498986006e+02,49256,29464,277,19792,19792,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700058,4096,0,0
59,3.583107570116e+08,3.583110569965e+08,2.999848784208e+02,49301,29241,310,20060,20060,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700059,0,0,0
60,3.583110610185e+08,3.583113569963e+08,2.959778386354e+02,49319,29430,303,19889,19889,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700060,0,0,0
61,3.583113610473e+08,3.583116609932e+08,2.999458143711e+02,49282,29258,345,20024,20024,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700061,0,0,0
62,3.583116650131e+08,3.583119639734e+08,2.989603030086e+02,49394,29615,240,19779,19779,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700062,0,0,0
63,3.583119670216e+08,3.583122650000e+08,2.979784144163e+02,49288,29656,252,19632,19632,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700063,0,0,0
64,3.583122690299e+08,3.583125689824e+08,2.999525484443e+02,49361,29320,330,20041,20041,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700064,0,0,0
65,3.583125720258e+08,3.583128699974e+08,2.979716106653e+02,49353,29404,399,19949,19949,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700065,0,0,0
66,3.583128740201e+08,3.583131739974e+08,2.999772979021e+02,49341,29366,343,19975,19975,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700066,0,0,0
67,3.583131780114e+08,3.583134789999e+08,3.009884464145e+02,49315,29366,374,19949,19949,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700067,0,0,0
68,3.583134830213e+08,3.583137829995e+08,2.999781977534e+02,49294,29171,362,20123,20123,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700068,0,0,0
69,3.583137870274e+08,3.583140889938e+08,3.019663140178e+02,49331,29373,354,19958,19958,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700069,0,0,0
70,3.583140930116e+08,3.583143949995e+08,3.019878563285e+02,49298,29134,335,20164,20164,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700070,0,0,0
71,3.583143990123e+08,3.583147029796e+08,3.039672440886e+02,49393,29450,320,19943,19943,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700071,0,0,0
72,3.583147060159e+08,3.583150129921e+08,3.069761774540e+02,49382,29286,219,20096,20096,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700072,0,0,0
73,3.583150160173e+08,3.583153189971e+08,3.029798884988e+02,49356,29122,431,20234,20234,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700073,0,0,8388608
74,3.583153220282e+08,3.583156279864e+08,3.059582479596e+02,49281,28951,367,20330,20330,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700074,0,0,0
75,3.583156320142e+08,3.583159379972e+08,3.059829317927e+02,49254,28983,284,20271,20271,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700075,0,0,0
76,3.583159420196e+08,3.583162489939e+08,3.069743347168e+02,49237,28789,295,20448,20448,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700076,0,0,0
77,3.583162530110e+08,3.583165659927e+08,3.129816390872e+02,49368,29172,256,20196,20196,0,1,e,P,2018,5,10,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30414700077,0,0,0
