#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.907322880605e+08,2.907332050000e+08,9.169395437241e+02,47453,44624,37811,2829,2829,0,456,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400001,0,0,0
2,2.907335620293e+08,2.907344770000e+08,9.149707159996e+02,47430,44609,38064,2821,2821,0,465,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400002,0,0,0
3,2.907348440542e+08,2.907357380000e+08,8.939458444715e+02,47508,44790,38525,2718,2718,0,444,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400003,0,0,0
4,2.907360861192e+08,2.907369650000e+08,8.788808052540e+02,47539,44884,38896,2655,2655,0,435,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500004,0,0,0
5,2.907373100724e+08,2.907381780000e+08,8.679276390076e+02,47533,44876,38276,2657,2657,0,440,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500005,0,0,0
6,2.907385290156e+08,2.907393900000e+08,8.609844020605e+02,47560,44897,38659,2663,2663,0,428,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500006,0,0,0
7,2.907397420209e+08,2.907406150000e+08,8.729791034460e+02,47563,44894,38977,2669,2669,0,434,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500007,0,0,0
8,2.907409630174e+08,2.907418790000e+08,9.159825572968e+02,47458,44662,37795,2796,2796,0,441,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500008,0,0,0
9,2.907422300261e+08,2.907431450000e+08,9.149739012718e+02,47463,44634,38416,2829,2829,0,453,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500009,0,0,0
10,2.907434990256e+08,2.907443660000e+08,8.669744095802e+02,47556,44910,38431,2646,2646,0,437,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500010,0,0,0
11,2.907447180980e+08,2.907456060000e+08,8.879019685984e+02,47519,44772,38240,2747,2747,0,455,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500011,0,0,0
12,2.907459610830e+08,2.907468470000e+08,8.859169777632e+02,47550,44866,38301,2684,2684,0,435,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500012,0,0,0
13,2.907471850230e+08,2.907480910000e+08,9.059770413041e+02,47482,44671,38004,2811,2811,0,450,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500013,0,0,0
14,2.907484490426e+08,2.907493530000e+08,9.039573910832e+02,47511,44743,38584,2768,2768,0,442,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500014,0,0,0
15,2.907496980282e+08,2.907505880000e+08,8.899718352556e+02,47523,44830,38615,2693,2693,0,442,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500015,0,0,0
16,2.907509350194e+08,2.907518060000e+08,8.709805497527e+02,47514,44825,38916,2689,2689,0,443,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500016,0,0,0
17,2.907521660176e+08,2.907530650000e+08,8.989824198484e+02,47489,44731,38441,2758,2758,0,432,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500017,0,0,0
18,2.907534120281e+08,2.907543660000e+08,9.539718638062e+02,47427,44584,39179,2843,2843,0,446,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500018,0,0,0
19,2.907547020600e+08,2.907556260000e+08,9.239400436878e+02,47455,44637,38529,2818,2818,0,460,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500019,0,0,0
20,2.907559790545e+08,2.907568820000e+08,9.029455330372e+02,47460,44684,39072,2776,2776,0,452,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500020,0,0,0
21,2.907572430249e+08,2.907581900000e+08,9.469750992060e+02,47431,44599,39443,2832,2832,0,442,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500021,0,0,0
22,2.907585270151e+08,2.907594680000e+08,9.409849119782e+02,47424,44611,38834,2813,2813,0,448,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500022,0,0,0
23,2.907598160373e+08,2.907607390000e+08,9.229627091289e+02,47441,44650,39327,2791,2791,0,449,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500023,0,0,0
24,2.907610940394e+08,2.907620020000e+08,9.079606403708e+02,47451,44714,39398,2737,2737,0,445,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500024,0,0,0
25,2.907623540384e+08,2.907632410000e+08,8.869615532756e+02,47515,44869,39884,2646,2646,0,437,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500025,0,0,0
26,2.907635851167e+08,2.907644840000e+08,8.988833258748e+02,47492,44817,40006,2675,2675,0,436,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500026,0,0,0
27,2.907648310163e+08,2.907657330000e+08,9.019837308526e+02,47480,44771,39968,2709,2709,0,442,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500027,0,0,0
28,2.907660840793e+08,2.907670470000e+08,9.629206656814e+02,47352,44464,39353,2888,2888,0,448,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500028,0,0,0
29,2.907674000450e+08,2.907683960000e+08,9.959549944997e+02,47286,44295,38795,2991,2991,0,459,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500029,0,0,0
30,2.907687430347e+08,2.907697090000e+08,9.659653082490e+02,47362,44444,39476,2918,2918,0,470,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500030,0,0,0
31,2.907700671353e+08,2.907710250000e+08,9.578646650910e+02,47389,44528,39325,2861,2861,0,457,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500031,0,0,0
32,2.907713740310e+08,2.907723160000e+08,9.419690220952e+02,47409,44552,39446,2857,2857,0,462,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500032,0,0,0
33,2.907726740650e+08,2.907735980000e+08,9.239349529147e+02,47432,44625,39347,2807,2807,0,458,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500033,0,0,0
34,2.907739550239e+08,2.907748280000e+08,8.729760603905e+02,47522,44879,39901,2643,2643,0,435,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500034,0,0,0
35,2.907751820446e+08,2.907760920000e+08,9.099554305077e+02,47489,44731,40104,2758,2758,0,437,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500035,0,0,0
36,2.907764420171e+08,2.907774250000e+08,9.829829099774e+02,47331,44394,39156,2937,2937,0,461,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500036,0,0,0
37,2.907777720461e+08,2.907787670000e+08,9.949539343119e+02,47306,44304,38458,3002,3002,0,452,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500037,0,0,0
38,2.907791180374e+08,2.907801810000e+08,1.062962610424e+03,47136,43919,37822,3217,3217,0,477,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500038,0,0,0
39,2.907805430258e+08,2.907816500000e+08,1.106974153936e+03,47082,43615,37226,3467,3467,0,482,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500039,0,0,0
40,2.907820050822e+08,2.907831240000e+08,1.118917778790e+03,47047,43583,36694,3464,3464,0,493,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500040,0,0,0
41,2.907834870318e+08,2.907845090000e+08,1.021968221962e+03,47258,44173,37505,3085,3085,0,454,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500041,0,0,0
42,2.907848531894e+08,2.907857980000e+08,9.448105865121e+02,47409,44536,38031,2873,2873,0,454,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500042,0,0,0
43,2.907861540290e+08,2.907870740000e+08,9.199709749818e+02,47457,44659,38624,2798,2798,0,452,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500043,0,0,0
44,2.907874290240e+08,2.907883390000e+08,9.099759631157e+02,47469,44638,38165,2831,2831,0,450,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500044,0,0,0
45,2.907886980266e+08,2.907896510000e+08,9.529734200239e+02,47386,44533,37845,2853,2853,0,458,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500045,0,0,0
46,2.907899900230e+08,2.907909000000e+08,9.099770431519e+02,47438,44621,37826,2817,2817,0,465,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500046,0,0,0
47,2.907912620337e+08,2.907921610000e+08,8.989662784934e+02,47488,44757,38061,2731,2731,0,442,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500047,0,0,0
48,2.907925140272e+08,2.907933970000e+08,8.829728307128e+02,47515,44815,38342,2700,2700,0,447,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500048,0,0,0
49,2.907937510176e+08,2.907946340000e+08,8.829824149013e+02,47509,44833,38854,2676,2676,0,441,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500049,0,0,0
50,2.907949860203e+08,2.907958810000e+08,8.949796542525e+02,47487,44737,38275,2750,2750,0,447,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500050,0,0,0
51,2.907962320420e+08,2.907971380000e+08,9.059580331445e+02,47473,44723,38112,2750,2750,0,447,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500051,0,0,0
52,2.907974880286e+08,2.907984040000e+08,9.159713936448e+02,47476,44704,38513,2772,2772,0,450,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500052,0,0,0
53,2.907987530969e+08,2.907996420000e+08,8.889030706286e+02,47535,44839,38240,2696,2696,0,436,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500053,0,0,0
54,2.907999830608e+08,2.908008420000e+08,8.589392226338e+02,47585,44974,38738,2611,2611,0,436,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500054,0,0,0
55,2.908011910194e+08,2.908020670000e+08,8.759805957675e+02,47551,44921,38773,2630,2630,0,425,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500055,0,0,0
56,2.908024080587e+08,2.908032730000e+08,8.649412690401e+02,47557,44918,38000,2639,2639,0,437,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500056,0,0,0
57,2.908036230198e+08,2.908045460000e+08,9.229802104831e+02,47435,44611,37964,2824,2824,0,445,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500057,0,0,0
58,2.908048920149e+08,2.908058280000e+08,9.359851296544e+02,47418,44523,37739,2895,2895,0,453,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500058,0,0,0
59,2.908061840289e+08,2.908071760000e+08,9.919711142778e+02,47317,44288,36651,3029,3029,0,457,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500059,0,0,0
60,2.908075181121e+08,2.908084970000e+08,9.788879328370e+02,47337,44313,37397,3024,3024,0,470,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500060,0,0,0
61,2.908088510338e+08,2.908098320000e+08,9.809661896229e+02,47327,44326,36607,3001,3001,0,456,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500061,0,0,0
62,2.908101850446e+08,2.908111540000e+08,9.689553830028e+02,47350,44393,37148,2957,2957,0,464,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500062,0,0,0
63,2.908115060495e+08,2.908124060000e+08,8.999504714012e+02,47474,44725,37631,2749,2749,0,434,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500063,0,0,0
64,2.908127601018e+08,2.908136500000e+08,8.898982442617e+02,47522,44829,37881,2693,2693,0,443,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500064,0,0,0
65,2.908140010532e+08,2.908149130000e+08,9.119468147755e+02,47501,44735,38012,2766,2766,0,446,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500065,0,0,0
66,2.908152540187e+08,2.908160940000e+08,8.399812798500e+02,47601,45008,38452,2593,2593,0,443,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500066,0,0,0
67,2.908164480135e+08,2.908173630000e+08,9.149865456223e+02,47443,44601,37272,2842,2842,0,440,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500067,0,0,0
68,2.908177170156e+08,2.908183450000e+08,6.279844143391e+02,35188,33014,27833,2174,2174,0,389,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500068,0,0,0
1,2.908186890609e+08,2.908197250000e+08,1.035939136147e+03,47222,44022,36976,3200,3200,0,455,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500001,0,0,0
2,2.908200690484e+08,2.908210960000e+08,1.026951620519e+03,47250,44084,36978,3166,3166,0,463,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500002,0,0,0
3,2.908214430355e+08,2.908224630000e+08,1.019964495897e+03,47271,44142,36417,3129,3129,0,462,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500003,0,0,0
4,2.908228130386e+08,2.908238580000e+08,1.044961412847e+03,47204,43975,36627,3229,3229,0,465,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600004,0,0,0
5,2.908242050328e+08,2.908252450000e+08,1.039967234254e+03,47213,43948,36552,3265,3265,0,468,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600005,0,0,0
6,2.908256040314e+08,2.908266080000e+08,1.003968596220e+03,47246,44105,36957,3141,3141,0,470,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600006,0,0,0
7,2.908269700420e+08,2.908280150000e+08,1.044957989156e+03,47245,44064,36809,3181,3181,0,464,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600007,0,0,0
8,2.908283500146e+08,2.908293470000e+08,9.969853811860e+02,47288,44231,37478,3057,3057,0,455,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600008,0,0,0
9,2.908296980506e+08,2.908306910000e+08,9.929493491054e+02,47319,44325,37566,2994,2994,0,454,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600009,0,0,0
10,2.908310350382e+08,2.908320120000e+08,9.769618455172e+02,47325,44316,37585,3009,3009,0,463,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600010,0,0,0
11,2.908323710712e+08,2.908333700000e+08,9.989287517667e+02,47305,44275,37460,3030,3030,0,468,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600011,0,0,0
12,2.908337150186e+08,2.908347000000e+08,9.849813706875e+02,47311,44270,37324,3041,3041,0,446,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600012,0,0,0
13,2.908350510289e+08,2.908359480000e+08,8.969710849524e+02,47467,44751,38346,2716,2716,0,443,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600013,0,0,0
14,2.908363030192e+08,2.908371890000e+08,8.859807549715e+02,47490,44783,39086,2707,2707,0,450,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600014,0,0,0
15,2.908375440279e+08,2.908384440000e+08,8.999720932841e+02,47483,44724,39041,2759,2759,0,438,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600015,0,0,0
16,2.908387970646e+08,2.908397180000e+08,9.209354279637e+02,47433,44634,39086,2799,2799,0,450,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600016,0,0,0
17,2.908400730357e+08,2.908409730000e+08,8.999642629027e+02,47454,44666,39440,2788,2788,0,457,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600017,0,0,0
18,2.908413380157e+08,2.908422690000e+08,9.309842519760e+02,47444,44663,38611,2781,2781,0,448,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600018,0,0,0
19,2.908426170439e+08,2.908435540000e+08,9.369561249018e+02,47393,44570,39081,2823,2823,0,455,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600019,0,0,0
20,2.908439120166e+08,2.908448510000e+08,9.389834147096e+02,47426,44597,39180,2829,2829,0,449,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600020,0,0,0
21,2.908452010178e+08,2.908461240000e+08,9.229822254777e+02,47433,44653,39754,2780,2780,0,439,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600021,0,0,0
22,2.908464780463e+08,2.908474080000e+08,9.299537371397e+02,47449,44690,39948,2759,2759,0,447,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600022,0,0,0
23,2.908477530840e+08,2.908486790000e+08,9.259159939289e+02,47458,44698,39832,2760,2760,0,438,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600023,0,0,0
24,2.908490220731e+08,2.908499530000e+08,9.309268978834e+02,47430,44648,40114,2782,2782,0,450,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600024,0,0,0
25,2.908503020469e+08,2.908512860000e+08,9.839531430006e+02,47309,44385,39008,2924,2924,0,457,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600025,0,0,0
26,2.908516350214e+08,2.908526040000e+08,9.689786321521e+02,47365,44462,39232,2903,2903,0,458,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600026,0,0,0
27,2.908529510225e+08,2.908539670000e+08,1.015977508187e+03,47278,44261,38845,3017,3017,0,465,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600027,0,0,0
28,2.908543130349e+08,2.908553500000e+08,1.036965066016e+03,47195,44107,38984,3088,3088,0,456,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600028,0,0,0
29,2.908556990227e+08,2.908567050000e+08,1.005977330446e+03,47261,44251,38725,3010,3010,0,462,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600029,0,0,0
30,2.908570560243e+08,2.908581060000e+08,1.049975688457e+03,47190,44049,38688,3141,3141,0,481,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600030,0,0,0
31,2.908584600453e+08,2.908594640000e+08,1.003954707265e+03,47314,44338,39024,2976,2976,0,456,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600031,0,0,0
32,2.908598050459e+08,2.908607760000e+08,9.709541158080e+02,47350,44457,39075,2893,2893,0,451,e,T,2016,3,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336600032,0,0,0
