#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.907323400000e+08,2.100000e+01,1.200000e+01,9.880000e+02,40336400001
2.907336600000e+08,2.100000e+01,1.200000e+01,9.880000e+02,40336400002
2.907349200000e+08,2.100000e+01,1.100000e+01,9.880000e+02,40336400003
2.907361200000e+08,2.100000e+01,1.100000e+01,9.880000e+02,40336500004
2.907373800000e+08,2.100000e+01,1.000000e+01,9.880000e+02,40336500005
2.907385800000e+08,2.100000e+01,1.000000e+01,9.880000e+02,40336500006
2.907398400000e+08,2.100000e+01,1.000000e+01,9.880000e+02,40336500007
2.907410400000e+08,2.100000e+01,1.000000e+01,9.880000e+02,40336500008
2.907423000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,40336500009
2.907435600000e+08,2.100000e+01,1.000000e+01,9.880000e+02,40336500010
2.907448200000e+08,2.100000e+01,9.000000e+00,9.880000e+02,40336500011
2.907460200000e+08,2.000000e+01,9.000000e+00,9.880000e+02,40336500012
2.907472800000e+08,2.000000e+01,9.000000e+00,9.880000e+02,40336500013
2.907485400000e+08,2.000000e+01,9.000000e+00,9.880000e+02,40336500014
2.907498000000e+08,2.000000e+01,9.000000e+00,9.880000e+02,40336500015
2.907510000000e+08,2.000000e+01,9.000000e+00,9.880000e+02,40336500016
2.907522600000e+08,2.000000e+01,8.000000e+00,9.880000e+02,40336500017
2.907534600000e+08,2.000000e+01,8.000000e+00,9.880000e+02,40336500018
2.907547800000e+08,2.000000e+01,8.000000e+00,9.880000e+02,40336500019
2.907560400000e+08,2.000000e+01,8.000000e+00,9.880000e+02,40336500020
2.907573000000e+08,1.900000e+01,8.000000e+00,9.880000e+02,40336500021
2.907586200000e+08,1.900000e+01,8.000000e+00,9.880000e+02,40336500022
2.907598800000e+08,1.900000e+01,8.000000e+00,9.880000e+02,40336500023
2.907611400000e+08,1.900000e+01,8.000000e+00,9.880000e+02,40336500024
2.907624000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,40336500025
2.907636600000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40336500026
2.907649200000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40336500027
2.907661800000e+08,2.000000e+01,1.100000e+01,9.890000e+02,40336500028
2.907675000000e+08,2.000000e+01,1.200000e+01,9.890000e+02,40336500029
2.907688200000e+08,2.000000e+01,1.200000e+01,9.890000e+02,40336500030
2.907701400000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40336500031
2.907714600000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40336500032
2.907727200000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40336500033
2.907740400000e+08,2.000000e+01,1.500000e+01,9.890000e+02,40336500034
2.907752400000e+08,2.000000e+01,1.600000e+01,9.890000e+02,40336500035
2.907765000000e+08,2.000000e+01,1.600000e+01,9.890000e+02,40336500036
2.907778200000e+08,2.000000e+01,1.700000e+01,9.880000e+02,40336500037
2.907791400000e+08,2.000000e+01,1.700000e+01,9.880000e+02,40336500038
2.907806400000e+08,2.000000e+01,1.700000e+01,9.880000e+02,40336500039
2.907820800000e+08,2.000000e+01,1.700000e+01,9.880000e+02,40336500040
2.907835200000e+08,2.100000e+01,1.800000e+01,9.870000e+02,40336500041
2.907849000000e+08,2.000000e+01,1.900000e+01,9.870000e+02,40336500042
2.907862200000e+08,2.000000e+01,1.900000e+01,9.870000e+02,40336500043
2.907874800000e+08,2.000000e+01,1.900000e+01,9.870000e+02,40336500044
2.907888000000e+08,2.000000e+01,1.900000e+01,9.860000e+02,40336500045
2.907900600000e+08,2.000000e+01,1.900000e+01,9.860000e+02,40336500046
2.907913200000e+08,2.000000e+01,1.900000e+01,9.860000e+02,40336500047
2.907925800000e+08,2.000000e+01,1.900000e+01,9.860000e+02,40336500048
2.907938400000e+08,2.000000e+01,1.800000e+01,9.860000e+02,40336500049
2.907950400000e+08,2.000000e+01,1.800000e+01,9.860000e+02,40336500050
2.907963000000e+08,2.000000e+01,1.800000e+01,9.860000e+02,40336500051
2.907975600000e+08,2.000000e+01,1.800000e+01,9.860000e+02,40336500052
2.907988200000e+08,2.000000e+01,1.800000e+01,9.860000e+02,40336500053
2.908000800000e+08,2.000000e+01,1.700000e+01,9.860000e+02,40336500054
2.908012800000e+08,2.100000e+01,1.700000e+01,9.860000e+02,40336500055
2.908024800000e+08,2.100000e+01,1.700000e+01,9.860000e+02,40336500056
2.908036800000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40336500057
2.908049400000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40336500058
2.908062600000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40336500059
2.908075800000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40336500060
2.908089000000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40336500061
2.908102800000e+08,2.100000e+01,1.500000e+01,9.880000e+02,40336500062
2.908116000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40336500063
2.908128600000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40336500064
2.908140600000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40336500065
2.908153200000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40336500066
2.908165200000e+08,2.100000e+01,1.300000e+01,9.880000e+02,40336500067
2.908177800000e+08,2.100000e+01,1.300000e+01,9.880000e+02,40336500068
2.908187400000e+08,2.100000e+01,1.300000e+01,9.880000e+02,40336500001
2.908201200000e+08,2.100000e+01,1.300000e+01,9.880000e+02,40336500002
2.908215000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,40336500003
2.908228800000e+08,2.100000e+01,1.200000e+01,9.880000e+02,40336600004
2.908242600000e+08,2.100000e+01,1.200000e+01,9.880000e+02,40336600005
2.908257000000e+08,2.100000e+01,1.100000e+01,9.890000e+02,40336600006
2.908270200000e+08,2.100000e+01,1.100000e+01,9.890000e+02,40336600007
2.908284000000e+08,2.100000e+01,1.100000e+01,9.890000e+02,40336600008
2.908297800000e+08,2.100000e+01,1.100000e+01,9.890000e+02,40336600009
2.908311000000e+08,2.100000e+01,1.100000e+01,9.880000e+02,40336600010
2.908324200000e+08,2.100000e+01,1.000000e+01,9.880000e+02,40336600011
2.908338000000e+08,2.100000e+01,1.000000e+01,9.880000e+02,40336600012
2.908351200000e+08,2.000000e+01,1.000000e+01,9.880000e+02,40336600013
2.908363800000e+08,2.000000e+01,1.000000e+01,9.880000e+02,40336600014
2.908376400000e+08,2.000000e+01,1.000000e+01,9.880000e+02,40336600015
2.908389000000e+08,2.000000e+01,9.000000e+00,9.880000e+02,40336600016
2.908401600000e+08,2.000000e+01,9.000000e+00,9.890000e+02,40336600017
2.908413600000e+08,2.000000e+01,9.000000e+00,9.890000e+02,40336600018
2.908426800000e+08,2.000000e+01,8.000000e+00,9.890000e+02,40336600019
2.908440000000e+08,2.000000e+01,8.000000e+00,9.890000e+02,40336600020
2.908452600000e+08,1.900000e+01,8.000000e+00,9.890000e+02,40336600021
2.908465800000e+08,1.900000e+01,9.000000e+00,9.890000e+02,40336600022
2.908478400000e+08,1.900000e+01,9.000000e+00,9.890000e+02,40336600023
2.908491000000e+08,1.900000e+01,9.000000e+00,9.890000e+02,40336600024
2.908503600000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40336600025
2.908516800000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40336600026
2.908530000000e+08,1.900000e+01,1.100000e+01,9.900000e+02,40336600027
2.908543800000e+08,1.900000e+01,1.200000e+01,9.900000e+02,40336600028
2.908557600000e+08,2.000000e+01,1.200000e+01,9.900000e+02,40336600029
2.908571400000e+08,2.000000e+01,1.300000e+01,9.900000e+02,40336600030
2.908585200000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40336600031
2.908599000000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40336600032
2.908612200000e+08,2.000000e+01,1.500000e+01,9.890000e+02,40336600033
2.908625400000e+08,2.000000e+01,1.500000e+01,9.890000e+02,40336600034
2.908638600000e+08,2.000000e+01,1.600000e+01,9.890000e+02,40336600035
2.908652400000e+08,2.000000e+01,1.600000e+01,9.880000e+02,40336600036
2.908666200000e+08,2.000000e+01,1.700000e+01,9.880000e+02,40336600037
2.908680600000e+08,2.000000e+01,1.700000e+01,9.880000e+02,40336600038
2.908694400000e+08,2.000000e+01,1.700000e+01,9.870000e+02,40336600039
2.908708200000e+08,2.000000e+01,1.800000e+01,9.870000e+02,40336600040
2.908722000000e+08,2.000000e+01,1.800000e+01,9.870000e+02,40336600041
2.908735800000e+08,2.000000e+01,1.800000e+01,9.870000e+02,40336600042
2.908749600000e+08,2.000000e+01,1.800000e+01,9.860000e+02,40336600043
2.908762800000e+08,2.100000e+01,1.800000e+01,9.860000e+02,40336600044
2.908776000000e+08,2.100000e+01,1.800000e+01,9.860000e+02,40336600045
2.908789200000e+08,2.100000e+01,1.800000e+01,9.850000e+02,40336600046
2.908802400000e+08,2.100000e+01,1.800000e+01,9.850000e+02,40336600047
2.908815600000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40336600048
2.908829400000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40336600049
2.908842000000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40336600050
2.908855200000e+08,2.100000e+01,1.700000e+01,9.860000e+02,40336600051
2.908868400000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40336600052
2.908881000000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40336600053
2.908893600000e+08,2.100000e+01,1.500000e+01,9.860000e+02,40336600054
2.908906200000e+08,2.100000e+01,1.500000e+01,9.860000e+02,40336600055
2.908918800000e+08,2.100000e+01,1.500000e+01,9.860000e+02,40336600056
2.908931400000e+08,2.100000e+01,1.400000e+01,9.860000e+02,40336600057
2.908944000000e+08,2.100000e+01,1.400000e+01,9.870000e+02,40336600058
2.908957200000e+08,2.100000e+01,1.400000e+01,9.860000e+02,40336600059
2.908969800000e+08,2.100000e+01,1.400000e+01,9.860000e+02,40336600060
2.908982400000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40336600061
2.908995000000e+08,2.000000e+01,1.300000e+01,9.860000e+02,40336600062
2.909007600000e+08,2.000000e+01,1.300000e+01,9.860000e+02,40336600063
2.909019600000e+08,2.000000e+01,1.300000e+01,9.860000e+02,40336600064
2.909032200000e+08,2.000000e+01,1.300000e+01,9.860000e+02,40336600065
2.909044800000e+08,2.000000e+01,1.300000e+01,9.860000e+02,40336600066
