#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.625667548922e+08,2.625683989604e+08,1.644068208098e+03,46689,41372,33856,5317,5317,0,1,e,A,2015,4,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655365e+01,5.520000e+02,0.000000e+00,1303800001,557056,0,262144
2,2.625684038128e+08,2.625698789652e+08,1.475152424872e+03,41865,37155,30402,4710,4710,0,1,e,A,2015,4,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655365e+01,5.480000e+02,0.000000e+00,1303800002,557056,0,262144
3,2.625698982737e+08,2.625715299483e+08,1.631674559295e+03,46728,41393,34182,5335,5335,0,1,e,A,2015,4,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.510000e+02,0.000000e+00,1303900003,557056,0,262144
4,2.625715340564e+08,2.625731749793e+08,1.640922930807e+03,46714,41419,34265,5295,5295,0,1,e,A,2015,4,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655363e+01,5.420000e+02,0.000000e+00,1303900004,557056,0,262144
5,2.625731789881e+08,2.625748279991e+08,1.649010991305e+03,46700,41424,34067,5276,5276,0,1,e,A,2015,4,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082345e+01,1.655372e+01,5.520000e+02,0.000000e+00,1303900005,557056,0,262144
6,2.625748320030e+08,2.625764609690e+08,1.628966061264e+03,46723,41395,34139,5328,5328,0,1,e,A,2015,4,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655363e+01,5.510000e+02,0.000000e+00,1303900006,557056,0,262144
7,2.625764655314e+08,2.625781039661e+08,1.638434706122e+03,46699,41340,34212,5359,5359,0,1,e,A,2015,4,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655367e+01,5.490000e+02,0.000000e+00,1303900007,557056,0,262144
8,2.625781088385e+08,2.625797429646e+08,1.634126112282e+03,46720,41345,33960,5375,5375,0,1,e,A,2015,4,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655368e+01,5.460000e+02,0.000000e+00,1303900008,557056,0,262144
9,2.625797473161e+08,2.625813859772e+08,1.638661076963e+03,46709,41414,34072,5295,5295,0,1,e,A,2015,4,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.440000e+02,0.000000e+00,1303900009,557056,0,262144
10,2.625813906210e+08,2.625830159191e+08,1.625298094332e+03,46728,41509,34096,5219,5219,0,1,e,A,2015,4,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.400000e+02,0.000000e+00,1303900010,557056,0,262144
11,2.625830206729e+08,2.625846619564e+08,1.641283440739e+03,46694,41368,34115,5326,5326,0,1,e,A,2015,4,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655363e+01,5.440000e+02,0.000000e+00,1303900011,557056,0,262144
12,2.625846667113e+08,2.625863099295e+08,1.643218174249e+03,46711,41350,33593,5361,5361,0,1,e,A,2015,4,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.540000e+02,0.000000e+00,1303900012,557056,0,262144
13,2.625863140823e+08,2.625867999685e+08,4.858861743808e+02,13917,12263,9865,1654,1654,0,1,e,A,2015,4,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.470000e+02,0.000000e+00,1303900013,557056,0,262144
14,2.625868116562e+08,2.625872519878e+08,4.403315626383e+02,12596,11123,8775,1473,1473,0,1,e,A,2015,4,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.480000e+02,0.000000e+00,1303900014,557056,0,262144
15,2.625872630614e+08,2.625889019815e+08,1.638920164734e+03,46713,41367,33933,5346,5346,0,1,e,A,2015,4,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.510000e+02,0.000000e+00,1303900015,557056,0,262144
16,2.625889062858e+08,2.625905329653e+08,1.626679531544e+03,46724,41530,34290,5194,5194,0,2,e,A,2015,4,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655362e+01,5.450000e+02,0.000000e+00,1303900016,557056,0,262144
17,2.625905375767e+08,2.625921769394e+08,1.639362709135e+03,46704,41433,33990,5271,5271,0,1,e,A,2015,4,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655362e+01,5.510000e+02,0.000000e+00,1303900017,557056,0,262144
18,2.625921815217e+08,2.625938409722e+08,1.659450425506e+03,46681,41430,34084,5251,5251,0,1,e,A,2015,4,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.460000e+02,0.000000e+00,1303900018,557056,0,262144
19,2.625938450140e+08,2.625954729941e+08,1.627980094790e+03,46723,41393,34128,5330,5330,0,1,e,A,2015,4,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655365e+01,5.480000e+02,0.000000e+00,1303900019,557056,0,262144
20,2.625954777911e+08,2.625959819769e+08,5.041857711673e+02,14497,12827,10256,1670,1670,0,1,e,A,2015,4,28,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.510000e+02,0.000000e+00,1303900020,557056,0,262144
