#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.625667540000e+08,2.625668150000e+08,2.432787e+01,6.315200e-01,1.993443e+01,5.716589e-01,8.194070e-01,9.985811e-03,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625668150000e+08,2.625668760000e+08,2.588525e+01,6.514202e-01,2.160656e+01,5.951520e-01,8.347055e-01,9.347700e-03,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625668760000e+08,2.625669370000e+08,2.457377e+01,6.347036e-01,2.063935e+01,5.816786e-01,8.398933e-01,9.471440e-03,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625669370000e+08,2.625669980000e+08,2.478688e+01,6.374499e-01,2.049180e+01,5.795957e-01,8.267196e-01,9.733700e-03,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625669980000e+08,2.625670590000e+08,2.478688e+01,6.374499e-01,2.036065e+01,5.777380e-01,8.214286e-01,9.849518e-03,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625670590000e+08,2.625671200000e+08,2.593443e+01,6.520388e-01,2.114754e+01,5.887962e-01,8.154235e-01,9.753861e-03,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625671200000e+08,2.625671810000e+08,2.467213e+01,6.359726e-01,1.980328e+01,5.697753e-01,8.026578e-01,1.025905e-02,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625671810000e+08,2.625672420000e+08,2.565574e+01,6.485260e-01,2.080328e+01,5.839841e-01,8.108626e-01,9.899315e-03,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625672420000e+08,2.625673030000e+08,2.452459e+01,6.340681e-01,1.993443e+01,5.716589e-01,8.128342e-01,1.008436e-02,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625673030000e+08,2.625673640000e+08,2.563935e+01,6.483187e-01,2.104918e+01,5.874254e-01,8.209718e-01,9.694076e-03,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625673640000e+08,2.625674250000e+08,2.536065e+01,6.447856e-01,2.081967e+01,5.842141e-01,8.209438e-01,9.747792e-03,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625674250000e+08,2.625674860000e+08,2.540984e+01,6.454105e-01,2.086885e+01,5.849037e-01,8.212903e-01,9.730980e-03,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625674860000e+08,2.625675470000e+08,2.436065e+01,6.319454e-01,1.962295e+01,5.671752e-01,8.055182e-01,1.026757e-02,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625675470000e+08,2.625676080000e+08,2.565574e+01,6.485260e-01,2.113115e+01,5.885680e-01,8.236422e-01,9.634063e-03,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625676080000e+08,2.625676690000e+08,2.480328e+01,6.376607e-01,2.008197e+01,5.737705e-01,8.096497e-01,1.009267e-02,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625676690000e+08,2.625677300000e+08,2.557377e+01,6.474891e-01,2.063935e+01,5.816786e-01,8.070513e-01,9.991005e-03,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625677300000e+08,2.625677910000e+08,2.549180e+01,6.464506e-01,2.106557e+01,5.876541e-01,8.263665e-01,9.605896e-03,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625677910000e+08,2.625678520000e+08,2.468852e+01,6.361839e-01,2.036065e+01,5.777380e-01,8.247012e-01,9.797727e-03,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625678520000e+08,2.625679130000e+08,2.481967e+01,6.378713e-01,2.034426e+01,5.775054e-01,8.196830e-01,9.880488e-03,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625679130000e+08,2.625679740000e+08,2.473771e+01,6.368172e-01,2.050820e+01,5.798275e-01,8.290259e-01,9.691804e-03,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625679740000e+08,2.625680350000e+08,2.513115e+01,6.418614e-01,2.100000e+01,5.867387e-01,8.356164e-01,9.465894e-03,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625680350000e+08,2.625680960000e+08,2.498361e+01,6.399744e-01,2.008197e+01,5.737705e-01,8.038058e-01,1.017246e-02,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625680960000e+08,2.625681570000e+08,2.555738e+01,6.472815e-01,2.057377e+01,5.807537e-01,8.050032e-01,1.003436e-02,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625681570000e+08,2.625682180000e+08,2.536065e+01,6.447856e-01,2.083607e+01,5.844441e-01,8.215902e-01,9.734011e-03,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625682180000e+08,2.625682790000e+08,2.480328e+01,6.376607e-01,2.019672e+01,5.754075e-01,8.142763e-01,9.997700e-03,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625682790000e+08,2.625683400000e+08,2.590164e+01,6.516265e-01,2.103279e+01,5.871965e-01,8.120253e-01,9.828923e-03,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625684030000e+08,2.625684640000e+08,2.518033e+01,6.424891e-01,2.044262e+01,5.788997e-01,8.118489e-01,9.972300e-03,2.000000e+01,1.160000e+01,1.003000e+03,1303800002
2.625684640000e+08,2.625685250000e+08,2.472131e+01,6.366062e-01,2.039344e+01,5.782030e-01,8.249337e-01,9.786110e-03,2.000000e+01,1.160000e+01,1.003000e+03,1303800002
2.625685250000e+08,2.625685860000e+08,2.565574e+01,6.485260e-01,2.077049e+01,5.835237e-01,8.095847e-01,9.924872e-03,2.000000e+01,1.160000e+01,1.003000e+03,1303800002
2.625685860000e+08,2.625686470000e+08,2.522951e+01,6.431162e-01,2.032787e+01,5.772727e-01,8.057180e-01,1.008529e-02,2.000000e+01,1.160000e+01,1.003000e+03,1303800002
2.625686470000e+08,2.625687080000e+08,2.536065e+01,6.447856e-01,2.067213e+01,5.821404e-01,8.151261e-01,9.869725e-03,2.000000e+01,1.160000e+01,1.003000e+03,1303800002
2.625687080000e+08,2.625687690000e+08,2.519672e+01,6.426982e-01,2.050820e+01,5.798275e-01,8.139232e-01,9.926608e-03,2.000000e+01,1.160000e+01,1.003000e+03,1303800002
2.625687690000e+08,2.625688300000e+08,2.618033e+01,6.551226e-01,2.165574e+01,5.958289e-01,8.271760e-01,9.461251e-03,2.000000e+01,1.160000e+01,1.003000e+03,1303800002
2.625688300000e+08,2.625688910000e+08,2.336065e+01,6.188389e-01,1.886885e+01,5.561703e-01,8.077193e-01,1.043976e-02,2.000000e+01,1.160000e+01,1.003000e+03,1303800002
2.625688910000e+08,2.625689520000e+08,2.568852e+01,6.489401e-01,2.139344e+01,5.922096e-01,8.328015e-01,9.426543e-03,2.000000e+01,1.160000e+01,1.003000e+03,1303800002
2.625689520000e+08,2.625690130000e+08,2.613115e+01,6.545070e-01,2.168852e+01,5.962797e-01,8.299875e-01,9.408753e-03,2.000000e+01,1.160000e+01,1.003000e+03,1303800002
2.625690130000e+08,2.625690740000e+08,2.593443e+01,6.520388e-01,2.104918e+01,5.874254e-01,8.116308e-01,9.830620e-03,2.000000e+01,1.160000e+01,1.003000e+03,1303800002
2.625690740000e+08,2.625691350000e+08,2.445902e+01,6.332199e-01,2.006557e+01,5.735362e-01,8.203753e-01,9.938135e-03,2.000000e+01,1.160000e+01,1.003000e+03,1303800002
2.625691350000e+08,2.625691960000e+08,2.632787e+01,6.569660e-01,2.159016e+01,5.949261e-01,8.200498e-01,9.585693e-03,2.000000e+01,1.160000e+01,1.003000e+03,1303800002
2.625691960000e+08,2.625692570000e+08,2.542623e+01,6.456186e-01,2.068852e+01,5.823711e-01,8.136686e-01,9.886918e-03,2.000000e+01,1.160000e+01,1.003000e+03,1303800002
2.625692570000e+08,2.625693180000e+08,2.598361e+01,6.526567e-01,2.119672e+01,5.894805e-01,8.157729e-01,9.737484e-03,2.000000e+01,1.160000e+01,1.003000e+03,1303800002
2.625693180000e+08,2.625693790000e+08,2.470492e+01,6.363950e-01,2.045902e+01,5.791318e-01,8.281354e-01,9.718233e-03,2.000000e+01,1.160000e+01,1.003000e+03,1303800002
2.625693790000e+08,2.625694400000e+08,2.477049e+01,6.372390e-01,2.022951e+01,5.758744e-01,8.166777e-01,9.954072e-03,2.000000e+01,1.160000e+01,1.003000e+03,1303800002
2.625694400000e+08,2.625695010000e+08,2.427869e+01,6.308814e-01,1.952459e+01,5.657519e-01,8.041863e-01,1.031151e-02,2.000000e+01,1.160000e+01,1.003000e+03,1303800002
2.625695010000e+08,2.625695620000e+08,2.454098e+01,6.342801e-01,2.031148e+01,5.770399e-01,8.276553e-01,9.761415e-03,2.000000e+01,1.160000e+01,1.003000e+03,1303800002
2.625695620000e+08,2.625696230000e+08,2.500000e+01,6.401843e-01,2.040984e+01,5.784354e-01,8.163934e-01,9.914229e-03,2.000000e+01,1.160000e+01,1.003000e+03,1303800002
2.625696230000e+08,2.625696840000e+08,2.326229e+01,6.175347e-01,1.908197e+01,5.593023e-01,8.202960e-01,1.019232e-02,2.000000e+01,1.160000e+01,1.003000e+03,1303800002
2.625696840000e+08,2.625697450000e+08,2.577049e+01,6.499747e-01,2.104918e+01,5.874254e-01,8.167939e-01,9.756631e-03,2.000000e+01,1.160000e+01,1.003000e+03,1303800002
2.625697450000e+08,2.625698060000e+08,2.455738e+01,6.344919e-01,2.022951e+01,5.758744e-01,8.237650e-01,9.844458e-03,2.000000e+01,1.160000e+01,1.003000e+03,1303800002
2.625698060000e+08,2.625698670000e+08,2.604918e+01,6.534797e-01,2.136065e+01,5.917556e-01,8.200126e-01,9.637611e-03,2.000000e+01,1.160000e+01,1.003000e+03,1303800002
2.625698980000e+08,2.625699590000e+08,2.573771e+01,6.495611e-01,2.073771e+01,5.830629e-01,8.057325e-01,9.984946e-03,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625699590000e+08,2.625700200000e+08,2.483607e+01,6.380820e-01,2.026229e+01,5.763409e-01,8.158416e-01,9.958466e-03,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625700200000e+08,2.625700810000e+08,2.593443e+01,6.520388e-01,2.091803e+01,5.855925e-01,8.065739e-01,9.930620e-03,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625700810000e+08,2.625701420000e+08,2.511475e+01,6.416520e-01,2.101639e+01,5.869676e-01,8.368146e-01,9.441171e-03,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625701420000e+08,2.625702030000e+08,2.404918e+01,6.278924e-01,2.026229e+01,5.763409e-01,8.425358e-01,9.509771e-03,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625702030000e+08,2.625702640000e+08,2.468852e+01,6.361839e-01,2.078688e+01,5.837539e-01,8.419655e-01,9.399627e-03,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625702640000e+08,2.625703250000e+08,2.504918e+01,6.408138e-01,2.088525e+01,5.851334e-01,8.337696e-01,9.523938e-03,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625703250000e+08,2.625703860000e+08,2.545902e+01,6.460347e-01,2.114754e+01,5.887962e-01,8.306503e-01,9.517340e-03,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625703860000e+08,2.625704470000e+08,2.600000e+01,6.528625e-01,2.127869e+01,5.906191e-01,8.184111e-01,9.680077e-03,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625704470000e+08,2.625705080000e+08,2.606557e+01,6.536853e-01,2.165574e+01,5.958289e-01,8.308176e-01,9.402251e-03,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625705080000e+08,2.625705690000e+08,2.531148e+01,6.441601e-01,2.090164e+01,5.853630e-01,8.257772e-01,9.652956e-03,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625705690000e+08,2.625706300000e+08,2.526229e+01,6.435340e-01,2.104918e+01,5.874254e-01,8.332252e-01,9.496097e-03,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625706300000e+08,2.625706910000e+08,2.521312e+01,6.429073e-01,2.104918e+01,5.874254e-01,8.348504e-01,9.468145e-03,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625706910000e+08,2.625707520000e+08,2.519672e+01,6.426982e-01,2.049180e+01,5.795957e-01,8.132726e-01,9.939972e-03,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625707520000e+08,2.625708130000e+08,2.606557e+01,6.536853e-01,2.147541e+01,5.933430e-01,8.238994e-01,9.552542e-03,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625708130000e+08,2.625708740000e+08,2.490164e+01,6.389238e-01,2.077049e+01,5.835237e-01,8.341014e-01,9.544472e-03,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625708740000e+08,2.625709350000e+08,2.495082e+01,6.395544e-01,2.055738e+01,5.805223e-01,8.239159e-01,9.763245e-03,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625709350000e+08,2.625709960000e+08,2.572131e+01,6.493542e-01,2.111475e+01,5.883396e-01,8.209050e-01,9.680029e-03,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625709960000e+08,2.625710570000e+08,2.480328e+01,6.376607e-01,2.042623e+01,5.786676e-01,8.235294e-01,9.800681e-03,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625710570000e+08,2.625711180000e+08,2.550820e+01,6.466585e-01,2.111475e+01,5.883396e-01,8.277635e-01,9.572182e-03,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625711180000e+08,2.625711790000e+08,2.468852e+01,6.361839e-01,2.029508e+01,5.768069e-01,8.220451e-01,9.855763e-03,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625711790000e+08,2.625712400000e+08,2.701639e+01,6.655011e-01,2.221312e+01,6.034480e-01,8.222088e-01,9.418193e-03,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625712400000e+08,2.625713010000e+08,2.552459e+01,6.468662e-01,2.122951e+01,5.899362e-01,8.317277e-01,9.480966e-03,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625713010000e+08,2.625713620000e+08,2.601639e+01,6.530684e-01,2.132787e+01,5.913013e-01,8.197858e-01,9.648421e-03,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625713620000e+08,2.625714230000e+08,2.565574e+01,6.485260e-01,2.095082e+01,5.860512e-01,8.166134e-01,9.782162e-03,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625714230000e+08,2.625714840000e+08,2.483607e+01,6.380820e-01,2.042623e+01,5.786676e-01,8.224422e-01,9.817846e-03,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625715340000e+08,2.625715950000e+08,2.470492e+01,6.363950e-01,2.027869e+01,5.765739e-01,8.208361e-01,9.878633e-03,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625715950000e+08,2.625716560000e+08,2.440984e+01,6.325830e-01,2.008197e+01,5.737705e-01,8.226998e-01,9.897556e-03,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625716560000e+08,2.625717170000e+08,2.447541e+01,6.334321e-01,2.013115e+01,5.744727e-01,8.225050e-01,9.888547e-03,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625717170000e+08,2.625717780000e+08,2.613115e+01,6.545070e-01,2.118033e+01,5.892525e-01,8.105395e-01,9.815269e-03,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625717780000e+08,2.625718390000e+08,2.629508e+01,6.565568e-01,2.190164e+01,5.992022e-01,8.329177e-01,9.314598e-03,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625718390000e+08,2.625719000000e+08,2.509836e+01,6.414425e-01,2.085246e+01,5.846739e-01,8.308295e-01,9.581437e-03,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625719000000e+08,2.625719610000e+08,2.424590e+01,6.304552e-01,2.018033e+01,5.751739e-01,8.323191e-01,9.714101e-03,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625719610000e+08,2.625720220000e+08,2.627869e+01,6.563522e-01,2.183607e+01,5.983045e-01,8.309420e-01,9.361307e-03,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625720220000e+08,2.625720830000e+08,2.472131e+01,6.366062e-01,2.011475e+01,5.742387e-01,8.136605e-01,1.002705e-02,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625720830000e+08,2.625721440000e+08,2.565574e+01,6.485260e-01,2.140984e+01,5.924364e-01,8.345048e-01,9.393987e-03,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625721440000e+08,2.625722050000e+08,2.660656e+01,6.604339e-01,2.214754e+01,6.025566e-01,8.324091e-01,9.271165e-03,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625722050000e+08,2.625722660000e+08,2.455738e+01,6.344919e-01,2.014754e+01,5.747065e-01,8.204272e-01,9.917093e-03,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625722660000e+08,2.625723270000e+08,2.539344e+01,6.452023e-01,2.114754e+01,5.887962e-01,8.327954e-01,9.481293e-03,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625723270000e+08,2.625723880000e+08,2.462295e+01,6.353384e-01,2.060656e+01,5.812163e-01,8.368841e-01,9.533356e-03,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625723880000e+08,2.625724490000e+08,2.493443e+01,6.393443e-01,2.072131e+01,5.828324e-01,8.310322e-01,9.608294e-03,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625724490000e+08,2.625725100000e+08,2.404918e+01,6.278924e-01,2.001639e+01,5.728329e-01,8.323109e-01,9.753942e-03,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625725100000e+08,2.625725710000e+08,2.618033e+01,6.551226e-01,2.203279e+01,6.009936e-01,8.415779e-01,9.136977e-03,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625725710000e+08,2.625726320000e+08,2.544262e+01,6.458268e-01,2.134426e+01,5.915285e-01,8.389176e-01,9.331208e-03,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625726320000e+08,2.625726930000e+08,2.586885e+01,6.512139e-01,2.162295e+01,5.953777e-01,8.358682e-01,9.324204e-03,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625726930000e+08,2.625727540000e+08,2.552459e+01,6.468662e-01,2.131148e+01,5.910739e-01,8.349390e-01,9.408173e-03,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625727540000e+08,2.625728150000e+08,2.616393e+01,6.549175e-01,2.170492e+01,5.965051e-01,8.295739e-01,9.411939e-03,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625728150000e+08,2.625728760000e+08,2.468852e+01,6.361839e-01,2.021312e+01,5.756410e-01,8.187251e-01,9.927168e-03,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625728760000e+08,2.625729370000e+08,2.527869e+01,6.437427e-01,2.070492e+01,5.826018e-01,8.190662e-01,9.803411e-03,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625729370000e+08,2.625729980000e+08,2.468852e+01,6.361839e-01,2.039344e+01,5.782030e-01,8.260292e-01,9.768398e-03,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625729980000e+08,2.625730590000e+08,2.460656e+01,6.351269e-01,2.001639e+01,5.728329e-01,8.134577e-01,1.005462e-02,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625730590000e+08,2.625731200000e+08,2.608197e+01,6.538908e-01,2.114754e+01,5.887962e-01,8.108108e-01,9.819126e-03,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625731780000e+08,2.625732390000e+08,2.527869e+01,6.437427e-01,2.081967e+01,5.842141e-01,8.236057e-01,9.706435e-03,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625732390000e+08,2.625733000000e+08,2.508197e+01,6.412330e-01,2.077049e+01,5.835237e-01,8.281046e-01,9.645596e-03,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625733000000e+08,2.625733610000e+08,2.503279e+01,6.406041e-01,2.055738e+01,5.805223e-01,8.212181e-01,9.805541e-03,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625733610000e+08,2.625734220000e+08,2.570492e+01,6.491472e-01,2.072131e+01,5.828324e-01,8.061224e-01,9.983694e-03,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625734220000e+08,2.625734830000e+08,2.545902e+01,6.460347e-01,2.144262e+01,5.928899e-01,8.422408e-01,9.249745e-03,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625734830000e+08,2.625735440000e+08,2.431148e+01,6.313072e-01,2.011475e+01,5.742387e-01,8.273770e-01,9.813649e-03,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625735440000e+08,2.625736050000e+08,2.485246e+01,6.382926e-01,2.077049e+01,5.835237e-01,8.357520e-01,9.515666e-03,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625736050000e+08,2.625736660000e+08,2.442623e+01,6.327954e-01,1.978688e+01,5.695394e-01,8.100671e-01,1.016172e-02,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625736660000e+08,2.625737270000e+08,2.562295e+01,6.481114e-01,2.119672e+01,5.894805e-01,8.272552e-01,9.561867e-03,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625737270000e+08,2.625737880000e+08,2.501639e+01,6.403943e-01,2.008197e+01,5.737705e-01,8.027523e-01,1.018637e-02,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625737880000e+08,2.625738490000e+08,2.457377e+01,6.347036e-01,2.031148e+01,5.770399e-01,8.265510e-01,9.779573e-03,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625738490000e+08,2.625739100000e+08,2.475410e+01,6.370282e-01,2.022951e+01,5.758744e-01,8.172185e-01,9.945960e-03,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625739100000e+08,2.625739710000e+08,2.518033e+01,6.424891e-01,2.059016e+01,5.809851e-01,8.177083e-01,9.851152e-03,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625739710000e+08,2.625740320000e+08,2.572131e+01,6.493542e-01,2.109836e+01,5.881112e-01,8.202677e-01,9.693474e-03,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625740320000e+08,2.625740930000e+08,2.603279e+01,6.532741e-01,2.106557e+01,5.876541e-01,8.091940e-01,9.860459e-03,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625740930000e+08,2.625741540000e+08,2.524590e+01,6.433251e-01,2.106557e+01,5.876541e-01,8.344156e-01,9.471976e-03,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625741540000e+08,2.625742150000e+08,2.483607e+01,6.380820e-01,2.016393e+01,5.749403e-01,8.118812e-01,1.004052e-02,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625742150000e+08,2.625742760000e+08,2.619672e+01,6.553277e-01,2.132787e+01,5.913013e-01,8.141427e-01,9.730870e-03,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625742760000e+08,2.625743370000e+08,2.457377e+01,6.347036e-01,2.019672e+01,5.754075e-01,8.218812e-01,9.882312e-03,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625743370000e+08,2.625743980000e+08,2.488525e+01,6.387135e-01,2.091803e+01,5.855925e-01,8.405797e-01,9.395619e-03,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625743980000e+08,2.625744590000e+08,2.468852e+01,6.361839e-01,2.049180e+01,5.795957e-01,8.300133e-01,9.679157e-03,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625744590000e+08,2.625745200000e+08,2.593443e+01,6.520388e-01,2.091803e+01,5.855925e-01,8.065739e-01,9.930620e-03,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625745200000e+08,2.625745810000e+08,2.385246e+01,6.253191e-01,1.986885e+01,5.707179e-01,8.329897e-01,9.778223e-03,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625745810000e+08,2.625746420000e+08,2.468852e+01,6.361839e-01,2.047541e+01,5.793638e-01,8.293493e-01,9.694163e-03,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625746420000e+08,2.625747030000e+08,2.542623e+01,6.456186e-01,2.106557e+01,5.876541e-01,8.284978e-01,9.571382e-03,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625747030000e+08,2.625747640000e+08,2.483607e+01,6.380820e-01,2.029508e+01,5.768069e-01,8.171617e-01,9.930731e-03,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625747640000e+08,2.625748250000e+08,2.575410e+01,6.497679e-01,2.116393e+01,5.890244e-01,8.217696e-01,9.655568e-03,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625748320000e+08,2.625748930000e+08,2.508197e+01,6.412330e-01,2.031148e+01,5.770399e-01,8.098039e-01,1.003333e-02,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
2.625748930000e+08,2.625749540000e+08,2.583607e+01,6.508011e-01,2.186885e+01,5.987535e-01,8.464467e-01,9.081368e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
2.625749540000e+08,2.625750150000e+08,2.481967e+01,6.378713e-01,2.055738e+01,5.805223e-01,8.282695e-01,9.692742e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
2.625750150000e+08,2.625750760000e+08,2.583607e+01,6.508011e-01,2.134426e+01,5.915285e-01,8.261421e-01,9.546550e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
2.625750760000e+08,2.625751370000e+08,2.573771e+01,6.495611e-01,2.085246e+01,5.846739e-01,8.101911e-01,9.896968e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
2.625751370000e+08,2.625751980000e+08,2.549180e+01,6.464506e-01,2.036065e+01,5.777380e-01,7.987138e-01,1.016804e-02,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
2.625751980000e+08,2.625752590000e+08,2.452459e+01,6.340681e-01,2.031148e+01,5.770399e-01,8.282086e-01,9.752250e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
2.625752590000e+08,2.625753200000e+08,2.537705e+01,6.449940e-01,2.063935e+01,5.816786e-01,8.133075e-01,9.903880e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
2.625753200000e+08,2.625753810000e+08,2.521312e+01,6.429073e-01,2.100000e+01,5.867387e-01,8.328999e-01,9.512762e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
2.625753810000e+08,2.625754420000e+08,2.508197e+01,6.412330e-01,2.037705e+01,5.779706e-01,8.124183e-01,9.980204e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
2.625754420000e+08,2.625755030000e+08,2.624590e+01,6.559426e-01,2.144262e+01,5.928899e-01,8.169894e-01,9.663862e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
2.625755030000e+08,2.625755640000e+08,2.447541e+01,6.334321e-01,2.000000e+01,5.725983e-01,8.171467e-01,1.000395e-02,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
2.625755640000e+08,2.625756250000e+08,2.481967e+01,6.378713e-01,2.042623e+01,5.786676e-01,8.229855e-01,9.809291e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
2.625756250000e+08,2.625756860000e+08,2.663935e+01,6.608407e-01,2.177049e+01,5.974055e-01,8.172308e-01,9.587320e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
