#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.625666000000e+08,2.010000e+01,1.160000e+01,1.003000e+03,1303800001
2.625678000000e+08,2.000000e+01,1.160000e+01,1.003000e+03,1303800002
2.625690000000e+08,1.990000e+01,1.210000e+01,1.003000e+03,1303900003
2.625714000000e+08,1.990000e+01,1.170000e+01,1.002000e+03,1303900004
2.625726000000e+08,1.980000e+01,1.170000e+01,1.002000e+03,1303900005
2.625744000000e+08,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
2.625762000000e+08,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625780000000e+08,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625792000000e+08,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625810000000e+08,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625828000000e+08,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625846000000e+08,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
2.625858000000e+08,1.970000e+01,1.090000e+01,1.002000e+03,1303900013
2.625864000000e+08,1.960000e+01,1.080000e+01,1.001000e+03,1303900014
2.625870000000e+08,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625888000000e+08,1.970000e+01,1.090000e+01,1.002000e+03,1303900016
2.625900000000e+08,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625918000000e+08,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625936000000e+08,1.990000e+01,1.200000e+01,1.002000e+03,1303900019
2.625954000000e+08,2.000000e+01,1.240000e+01,1.003000e+03,1303900020
