#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.213304015269e+08,5.213309169997e+08,5.154728054404e+02,48952,47356,856,1596,1596,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.394584e+00,15603300001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.213309191772e+08,5.213314349986e+08,5.158213381171e+02,48911,47348,1046,1563,1563,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.951644e+00,15603300002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.213314371966e+08,5.213319519982e+08,5.148015829325e+02,48954,47207,848,1747,1747,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.606590e+00,15603300003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.213319538355e+08,5.213324659826e+08,5.121471111178e+02,48913,47241,961,1672,1672,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.815175e+00,15603300004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.213324682984e+08,5.213329839945e+08,5.156960800290e+02,48867,47263,1071,1604,1604,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.723405e+00,15603300005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.213329865735e+08,5.213335009765e+08,5.144029966593e+02,48913,47217,841,1696,1696,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.565891e+00,15603300006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.213335032700e+08,5.213340239928e+08,5.207228260636e+02,48881,47224,1006,1657,1657,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.969348e+00,15603300007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.213340263613e+08,5.213345409879e+08,5.146266229153e+02,48880,47322,1000,1558,1558,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.213345434933e+08,5.213350629969e+08,5.195036116242e+02,48944,47257,850,1687,1687,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998081e+00,15603300009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.213350647796e+08,5.213355819901e+08,5.172105553746e+02,48875,47315,868,1560,1560,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.978805e+00,15603300010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.213355845032e+08,5.213361059846e+08,5.214813704491e+02,48948,47250,907,1698,1698,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.950286e+00,15603300011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.213361077018e+08,5.213366249929e+08,5.172911769152e+02,48891,47246,931,1645,1645,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.944123e+00,15603300012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.213366273020e+08,5.213371469796e+08,5.196775505543e+02,48933,47312,934,1621,1621,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.944338e+00,15603300013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.213371488486e+08,5.213376649855e+08,5.161368333697e+02,48910,47337,834,1573,1573,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.339768e+00,15603300014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.213376672084e+08,5.213381849859e+08,5.177774990797e+02,48878,47263,858,1615,1615,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.183043e+00,15603400015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.213381875114e+08,5.213387099627e+08,5.224513169527e+02,48940,47302,993,1638,1638,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.833969e+00,15603400016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.213387117424e+08,5.213392349949e+08,5.232524418235e+02,48881,47252,899,1629,1629,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.596189e+00,15603400017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.213392374826e+08,5.213397579659e+08,5.204833035469e+02,48882,47245,886,1637,1637,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.977012e+00,15603400018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.213397603971e+08,5.213402819593e+08,5.215621862411e+02,48956,47311,936,1645,1645,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988528e+00,15603400019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.213402839430e+08,5.213408119999e+08,5.280568591952e+02,48875,47259,912,1616,1616,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998113e+00,15603400020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.213408142808e+08,5.213413409945e+08,5.267137233019e+02,48901,47250,822,1651,1651,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.213413430515e+08,5.213418689941e+08,5.259426271319e+02,48947,47309,955,1638,1638,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.213418706673e+08,5.213423979966e+08,5.273293112516e+02,48928,47242,1005,1686,1686,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.213423997405e+08,5.213429249975e+08,5.252569349408e+02,48904,47225,947,1679,1679,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.213429270139e+08,5.213434569839e+08,5.299700298905e+02,48924,47271,965,1653,1653,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.926554e+00,15603400025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.213434587886e+08,5.213439839550e+08,5.251663811803e+02,48938,47244,945,1694,1694,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.920304e+00,15603400026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.213439857490e+08,5.213445149960e+08,5.292470260859e+02,48898,47235,873,1663,1663,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.858757e+00,15603400027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.213445170544e+08,5.213450499979e+08,5.329434999824e+02,48928,47241,894,1687,1687,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990637e+00,15603400028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.213450516916e+08,5.213455839868e+08,5.322951706052e+02,48832,47124,1054,1708,1708,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996254e+00,15603400029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.213455865066e+08,5.213461189835e+08,5.324769273400e+02,48900,47234,982,1666,1666,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990637e+00,15603400030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.213461208975e+08,5.213466609961e+08,5.400985841751e+02,48896,47252,1094,1644,1644,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.213466628189e+08,5.213471989964e+08,5.361774727106e+02,48863,47221,987,1642,1642,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998141e+00,15603400032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.213472012126e+08,5.213477399823e+08,5.387696369290e+02,48888,47231,912,1657,1657,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998148e+00,15603400033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.213477420494e+08,5.213482779825e+08,5.359331113696e+02,48915,47198,957,1717,1717,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.981378e+00,15603400034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.213482797234e+08,5.213488229985e+08,5.432751817107e+02,48901,47258,1050,1643,1643,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987156e+00,15603400035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.213488246825e+08,5.213493669857e+08,5.423031368852e+02,48852,47145,928,1707,1707,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.931986e+00,15603400036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.213493693058e+08,5.213499109941e+08,5.416883012056e+02,48861,47139,1152,1722,1722,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996316e+00,15603400037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.213499131045e+08,5.213504619983e+08,5.488938453197e+02,48823,47158,946,1665,1665,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992727e+00,15603400038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.213504644061e+08,5.213510089866e+08,5.445804634094e+02,48887,47185,963,1702,1702,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998168e+00,15603400039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.213510108094e+08,5.213515609856e+08,5.501762010455e+02,48837,47173,918,1664,1664,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.822464e+00,15603400040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.213515632244e+08,5.213521129928e+08,5.497683718801e+02,48782,47037,1000,1745,1745,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.961887e+00,15603400041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.213521155644e+08,5.213526679638e+08,5.523993724585e+02,48824,47168,941,1656,1656,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.936823e+00,15603400042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.213526703949e+08,5.213532209677e+08,5.505727958679e+02,48899,47267,1120,1632,1632,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.947463e+00,15603400043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.213532226597e+08,5.213537709937e+08,5.483339594007e+02,48812,47141,996,1671,1671,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996364e+00,15603400044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.213537739979e+08,5.213543259827e+08,5.519847893119e+02,48875,47215,994,1660,1660,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.983755e+00,15603400045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.213543278156e+08,5.213548879960e+08,5.601803770065e+02,48807,47100,1107,1707,1707,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.985764e+00,15603400046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.213548904079e+08,5.213554509660e+08,5.605580756068e+02,48804,47126,819,1678,1678,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.213554534514e+08,5.213560169987e+08,5.635472736359e+02,48850,47148,1011,1702,1702,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998230e+00,15603400048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.213560188572e+08,5.213565839978e+08,5.651405742764e+02,48839,47136,1104,1703,1703,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982363e+00,15603400049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.213565860065e+08,5.213571539891e+08,5.679825601578e+02,48859,47245,885,1614,1614,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.719299e+00,15603400050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.213571556396e+08,5.213577279841e+08,5.723445163369e+02,48836,47192,973,1644,1644,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.937283e+00,15603400051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.213577297648e+08,5.213583029942e+08,5.732293742895e+02,48828,47152,806,1676,1676,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.874782e+00,15603400052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.213583049137e+08,5.213588839830e+08,5.790693056583e+02,48790,47024,1030,1766,1766,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.956971e+00,15603400053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.213588861692e+08,5.213594639730e+08,5.778037198782e+02,48831,47137,1166,1694,1694,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.661485e+00,15603400054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.213594662061e+08,5.213600439815e+08,5.777754517794e+02,48769,46984,1088,1785,1785,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.901554e+00,15603400055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.213600463732e+08,5.213606239961e+08,5.776228414774e+02,48770,47102,1075,1668,1668,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.680481e+00,15603400056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.213606265509e+08,5.213612129845e+08,5.864336182475e+02,48794,47040,917,1754,1754,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.812924e+00,15603400057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.213612150337e+08,5.213618029788e+08,5.879450545907e+02,48818,47135,1043,1683,1683,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.646855e+00,15603400058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.213618046981e+08,5.213623959675e+08,5.912693451047e+02,48812,47067,1110,1745,1745,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.878583e+00,15603400059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.213623976926e+08,5.213629869909e+08,5.892982847095e+02,48747,46946,1075,1801,1801,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.125208e+00,15603400060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.213629894669e+08,5.213635789717e+08,5.895047758818e+02,48763,47100,1115,1663,1663,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.016922e+00,15603400061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.213635812354e+08,5.213641659962e+08,5.847608076334e+02,48785,47154,908,1631,1631,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.750852e+00,15603400062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.213641681637e+08,5.213647599885e+08,5.918247929215e+02,48786,47121,1046,1665,1665,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.981453e+00,15603400063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.213647621003e+08,5.213653539998e+08,5.918995261192e+02,48813,47125,1130,1688,1688,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.537943e+00,15603400064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.213653561259e+08,5.213659439956e+08,5.878696518540e+02,48816,47079,1221,1737,1737,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.816638e+00,15603400065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.213659456578e+08,5.213665399737e+08,5.943159156442e+02,48721,47076,800,1645,1645,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998323e+00,15603400066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.213665424415e+08,5.213671369984e+08,5.945569375157e+02,48748,47014,1057,1734,1734,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.213671392995e+08,5.213677289922e+08,5.896926419139e+02,48745,46918,994,1827,1827,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988155e+00,15603400068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.213677316947e+08,5.213683299977e+08,5.983029890060e+02,48759,47078,968,1681,1681,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.213683320576e+08,5.213689199977e+08,5.879401077628e+02,48818,47126,1037,1692,1692,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.213689216618e+08,5.213695149948e+08,5.933329352140e+02,48770,47098,1027,1672,1672,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.213695171806e+08,5.213701149995e+08,5.978188835382e+02,48756,46988,1102,1768,1768,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.213701171114e+08,5.213707109925e+08,5.938811007738e+02,48735,47027,970,1708,1708,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.213707134589e+08,5.213713059811e+08,5.925222415924e+02,48742,47022,898,1720,1720,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
