#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.213334000000e+08,2.900000e+01,0.000000e+00,9.680000e+02,15603300001
5.213340000000e+08,2.890000e+01,0.000000e+00,9.680000e+02,15603300002
5.213346000000e+08,2.890000e+01,0.000000e+00,9.680000e+02,15603300003
5.213352000000e+08,2.880000e+01,0.000000e+00,9.680000e+02,15603300004
5.213358000000e+08,2.880000e+01,0.000000e+00,9.680000e+02,15603300005
5.213364000000e+08,2.880000e+01,0.000000e+00,9.680000e+02,15603300006
5.213370000000e+08,2.870000e+01,0.000000e+00,9.680000e+02,15603300007
5.213376000000e+08,2.870000e+01,0.000000e+00,9.680000e+02,15603300008
5.213376000000e+08,2.870000e+01,0.000000e+00,9.680000e+02,15603300009
5.213382000000e+08,2.870000e+01,0.000000e+00,9.680000e+02,15603300010
5.213388000000e+08,2.860000e+01,0.000000e+00,9.680000e+02,15603300011
5.213394000000e+08,2.860000e+01,0.000000e+00,9.680000e+02,15603300012
5.213400000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15603300013
5.213406000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15603300014
5.213412000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15603400015
5.213412000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15603400016
5.213418000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15603400017
5.213424000000e+08,2.840000e+01,0.000000e+00,9.680000e+02,15603400018
5.213430000000e+08,2.840000e+01,0.000000e+00,9.680000e+02,15603400019
5.213436000000e+08,2.840000e+01,0.000000e+00,9.680000e+02,15603400020
5.213442000000e+08,2.830000e+01,0.000000e+00,9.680000e+02,15603400021
5.213448000000e+08,2.830000e+01,0.000000e+00,9.680000e+02,15603400022
5.213454000000e+08,2.830000e+01,0.000000e+00,9.680000e+02,15603400023
5.213454000000e+08,2.830000e+01,0.000000e+00,9.680000e+02,15603400024
5.213460000000e+08,2.830000e+01,0.000000e+00,9.680000e+02,15603400025
5.213466000000e+08,2.830000e+01,0.000000e+00,9.680000e+02,15603400026
5.213472000000e+08,2.830000e+01,0.000000e+00,9.680000e+02,15603400027
5.213478000000e+08,2.820000e+01,0.000000e+00,9.680000e+02,15603400028
5.213484000000e+08,2.820000e+01,0.000000e+00,9.680000e+02,15603400029
5.213490000000e+08,2.820000e+01,0.000000e+00,9.680000e+02,15603400030
5.213496000000e+08,2.810000e+01,0.000000e+00,9.680000e+02,15603400031
5.213502000000e+08,2.810000e+01,0.000000e+00,9.680000e+02,15603400032
5.213502000000e+08,2.810000e+01,0.000000e+00,9.680000e+02,15603400033
5.213508000000e+08,2.810000e+01,0.000000e+00,9.680000e+02,15603400034
5.213514000000e+08,2.810000e+01,0.000000e+00,9.680000e+02,15603400035
5.213520000000e+08,2.800000e+01,0.000000e+00,9.680000e+02,15603400036
5.213526000000e+08,2.800000e+01,0.000000e+00,9.680000e+02,15603400037
5.213532000000e+08,2.790000e+01,0.000000e+00,9.680000e+02,15603400038
5.213538000000e+08,2.790000e+01,0.000000e+00,9.680000e+02,15603400039
5.213544000000e+08,2.780000e+01,0.000000e+00,9.690000e+02,15603400040
5.213550000000e+08,2.780000e+01,0.000000e+00,9.690000e+02,15603400041
5.213556000000e+08,2.780000e+01,0.000000e+00,9.690000e+02,15603400042
5.213562000000e+08,2.780000e+01,0.000000e+00,9.690000e+02,15603400043
5.213568000000e+08,2.770000e+01,0.000000e+00,9.690000e+02,15603400044
5.213568000000e+08,2.770000e+01,0.000000e+00,9.690000e+02,15603400045
5.213574000000e+08,2.770000e+01,0.000000e+00,9.690000e+02,15603400046
5.213580000000e+08,2.760000e+01,0.000000e+00,9.690000e+02,15603400047
5.213586000000e+08,2.760000e+01,0.000000e+00,9.690000e+02,15603400048
5.213592000000e+08,2.760000e+01,0.000000e+00,9.690000e+02,15603400049
5.213598000000e+08,2.750000e+01,0.000000e+00,9.690000e+02,15603400050
5.213604000000e+08,2.750000e+01,0.000000e+00,9.690000e+02,15603400051
5.213610000000e+08,2.750000e+01,0.000000e+00,9.690000e+02,15603400052
5.213616000000e+08,2.760000e+01,0.000000e+00,9.690000e+02,15603400053
5.213622000000e+08,2.760000e+01,0.000000e+00,9.690000e+02,15603400054
5.213628000000e+08,2.760000e+01,0.000000e+00,9.690000e+02,15603400055
5.213634000000e+08,2.760000e+01,0.000000e+00,9.690000e+02,15603400056
5.213640000000e+08,2.760000e+01,0.000000e+00,9.690000e+02,15603400057
5.213646000000e+08,2.760000e+01,0.000000e+00,9.690000e+02,15603400058
5.213652000000e+08,2.760000e+01,0.000000e+00,9.690000e+02,15603400059
5.213658000000e+08,2.770000e+01,0.000000e+00,9.690000e+02,15603400060
5.213664000000e+08,2.770000e+01,0.000000e+00,9.690000e+02,15603400061
5.213670000000e+08,2.770000e+01,0.000000e+00,9.690000e+02,15603400062
5.213676000000e+08,2.770000e+01,0.000000e+00,9.700000e+02,15603400063
5.213682000000e+08,2.770000e+01,0.000000e+00,9.700000e+02,15603400064
5.213688000000e+08,2.770000e+01,0.000000e+00,9.690000e+02,15603400065
5.213694000000e+08,2.770000e+01,0.000000e+00,9.700000e+02,15603400066
5.213700000000e+08,2.780000e+01,0.000000e+00,9.700000e+02,15603400067
5.213706000000e+08,2.780000e+01,0.000000e+00,9.690000e+02,15603400068
5.213712000000e+08,2.780000e+01,0.000000e+00,9.690000e+02,15603400069
5.213718000000e+08,2.780000e+01,0.000000e+00,9.690000e+02,15603400070
5.213724000000e+08,2.790000e+01,0.000000e+00,9.690000e+02,15603400071
5.213730000000e+08,2.790000e+01,0.000000e+00,9.690000e+02,15603400072
5.213730000000e+08,2.790000e+01,0.000000e+00,9.690000e+02,15603400073
5.213742000000e+08,2.800000e+01,0.000000e+00,9.690000e+02,15603400074
5.213748000000e+08,2.800000e+01,0.000000e+00,9.690000e+02,15603400075
5.213754000000e+08,2.800000e+01,0.000000e+00,9.690000e+02,15603400076
5.213760000000e+08,2.800000e+01,0.000000e+00,9.690000e+02,15603400077
5.213766000000e+08,2.810000e+01,0.000000e+00,9.690000e+02,15603400078
5.213772000000e+08,2.810000e+01,0.000000e+00,9.690000e+02,15603400079
5.213778000000e+08,2.810000e+01,0.000000e+00,9.690000e+02,15603400080
5.213784000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15603400081
5.213790000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15603400082
5.213796000000e+08,2.830000e+01,0.000000e+00,9.690000e+02,15603400083
5.213802000000e+08,2.830000e+01,0.000000e+00,9.690000e+02,15603400084
5.213808000000e+08,2.840000e+01,0.000000e+00,9.690000e+02,15603400085
5.213814000000e+08,2.840000e+01,0.000000e+00,9.690000e+02,15603400086
5.213820000000e+08,2.850000e+01,0.000000e+00,9.690000e+02,15603400087
5.213826000000e+08,2.850000e+01,0.000000e+00,9.690000e+02,15603400088
5.213832000000e+08,2.860000e+01,0.000000e+00,9.690000e+02,15603400089
5.213832000000e+08,2.860000e+01,0.000000e+00,9.690000e+02,15603400090
5.213838000000e+08,2.860000e+01,0.000000e+00,9.690000e+02,15603400091
5.213844000000e+08,2.870000e+01,0.000000e+00,9.680000e+02,15603400092
5.213850000000e+08,2.880000e+01,0.000000e+00,9.680000e+02,15603400093
5.213856000000e+08,2.890000e+01,0.000000e+00,9.680000e+02,15603400094
5.213862000000e+08,2.890000e+01,0.000000e+00,9.680000e+02,15603400095
5.213868000000e+08,2.900000e+01,0.000000e+00,9.680000e+02,15603400096
5.213874000000e+08,2.910000e+01,0.000000e+00,9.680000e+02,15603400097
5.213880000000e+08,2.920000e+01,0.000000e+00,9.680000e+02,15603400098
5.213886000000e+08,2.920000e+01,0.000000e+00,9.680000e+02,15603400099
5.213892000000e+08,2.940000e+01,0.000000e+00,9.670000e+02,15603400100
5.213898000000e+08,2.950000e+01,0.000000e+00,9.670000e+02,15603400101
5.213904000000e+08,2.960000e+01,0.000000e+00,9.670000e+02,15603400102
5.213910000000e+08,2.960000e+01,0.000000e+00,9.670000e+02,15603400103
5.213916000000e+08,2.970000e+01,0.000000e+00,9.670000e+02,15603400104
5.213922000000e+08,2.980000e+01,0.000000e+00,9.670000e+02,15603400105
5.213922000000e+08,2.980000e+01,0.000000e+00,9.670000e+02,15603400106
5.213928000000e+08,2.980000e+01,0.000000e+00,9.670000e+02,15603400107
5.213934000000e+08,3.000000e+01,0.000000e+00,9.670000e+02,15603400108
5.213940000000e+08,3.010000e+01,0.000000e+00,9.670000e+02,15603400109
5.213946000000e+08,3.010000e+01,0.000000e+00,9.670000e+02,15603400110
5.213952000000e+08,3.020000e+01,0.000000e+00,9.670000e+02,15603400111
5.213958000000e+08,3.030000e+01,0.000000e+00,9.660000e+02,15603400112
5.213964000000e+08,3.030000e+01,0.000000e+00,9.660000e+02,15603400113
5.213964000000e+08,3.030000e+01,0.000000e+00,9.660000e+02,15603400114
5.213970000000e+08,3.040000e+01,0.000000e+00,9.660000e+02,15603400115
5.213976000000e+08,3.040000e+01,0.000000e+00,9.660000e+02,15603400116
5.213982000000e+08,3.040000e+01,0.000000e+00,9.660000e+02,15603400117
5.213988000000e+08,3.050000e+01,0.000000e+00,9.660000e+02,15603400118
5.213994000000e+08,3.050000e+01,0.000000e+00,9.660000e+02,15603400119
5.214000000000e+08,3.060000e+01,0.000000e+00,9.660000e+02,15603400120
5.214000000000e+08,3.060000e+01,0.000000e+00,9.660000e+02,15603400121
5.214006000000e+08,3.060000e+01,0.000000e+00,9.660000e+02,15603400122
5.214012000000e+08,3.060000e+01,0.000000e+00,9.660000e+02,15603400123
5.214018000000e+08,3.070000e+01,0.000000e+00,9.660000e+02,15603400124
5.214024000000e+08,3.060000e+01,0.000000e+00,9.660000e+02,15603400125
5.214024000000e+08,3.060000e+01,0.000000e+00,9.660000e+02,15603400126
5.214030000000e+08,3.070000e+01,0.000000e+00,9.660000e+02,15603400127
5.214030000000e+08,3.070000e+01,0.000000e+00,9.660000e+02,15603400128
5.214042000000e+08,3.070000e+01,0.000000e+00,9.660000e+02,15603400129
5.214042000000e+08,3.070000e+01,0.000000e+00,9.660000e+02,15603400130
5.214048000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15603400131
5.214054000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15603400132
5.214060000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15603400133
5.214060000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15603400134
5.214066000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15603400135
5.214072000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15603400136
5.214072000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15603400137
5.214078000000e+08,3.060000e+01,0.000000e+00,9.650000e+02,15603400138
5.214084000000e+08,3.060000e+01,0.000000e+00,9.650000e+02,15603400139
5.214090000000e+08,3.060000e+01,0.000000e+00,9.650000e+02,15603400140
5.214090000000e+08,3.060000e+01,0.000000e+00,9.650000e+02,15603400141
5.214096000000e+08,3.050000e+01,0.000000e+00,9.650000e+02,15603400142
5.214102000000e+08,3.050000e+01,0.000000e+00,9.650000e+02,15603400143
5.214108000000e+08,3.040000e+01,0.000000e+00,9.650000e+02,15603400144
5.214108000000e+08,3.040000e+01,0.000000e+00,9.650000e+02,15603400145
5.214114000000e+08,3.040000e+01,0.000000e+00,9.650000e+02,15603400146
5.214120000000e+08,3.030000e+01,0.000000e+00,9.650000e+02,15603400147
5.214126000000e+08,3.030000e+01,0.000000e+00,9.650000e+02,15603400148
5.214126000000e+08,3.030000e+01,0.000000e+00,9.650000e+02,15603400149
5.214132000000e+08,3.030000e+01,0.000000e+00,9.650000e+02,15603400150
5.214138000000e+08,3.020000e+01,0.000000e+00,9.660000e+02,15603400151
5.214144000000e+08,3.030000e+01,0.000000e+00,9.660000e+02,15603400152
5.214144000000e+08,3.030000e+01,0.000000e+00,9.660000e+02,15603400153
5.214150000000e+08,3.020000e+01,0.000000e+00,9.660000e+02,15603400154
5.214156000000e+08,3.020000e+01,0.000000e+00,9.660000e+02,15603400155
5.214156000000e+08,3.020000e+01,0.000000e+00,9.660000e+02,15603400156
5.214162000000e+08,3.010000e+01,0.000000e+00,9.660000e+02,15603400157
5.214168000000e+08,3.010000e+01,0.000000e+00,9.660000e+02,15603400158
5.214174000000e+08,3.010000e+01,0.000000e+00,9.660000e+02,15603400159
5.214174000000e+08,3.010000e+01,0.000000e+00,9.660000e+02,15603400160
5.214180000000e+08,3.000000e+01,0.000000e+00,9.660000e+02,15603400161
5.214186000000e+08,3.000000e+01,0.000000e+00,9.660000e+02,15603400162
5.214192000000e+08,2.990000e+01,0.000000e+00,9.660000e+02,15603400163
5.214192000000e+08,2.990000e+01,0.000000e+00,9.660000e+02,15603400164
5.214198000000e+08,2.990000e+01,0.000000e+00,9.660000e+02,15603400165
5.214198000000e+08,2.990000e+01,0.000000e+00,9.660000e+02,15603400001
5.214204000000e+08,2.980000e+01,0.000000e+00,9.660000e+02,15603400002
5.214210000000e+08,2.980000e+01,0.000000e+00,9.660000e+02,15603400003
5.214216000000e+08,2.970000e+01,0.000000e+00,9.660000e+02,15603400004
5.214216000000e+08,2.970000e+01,0.000000e+00,9.660000e+02,15603400005
5.214222000000e+08,2.970000e+01,0.000000e+00,9.660000e+02,15603400006
5.214228000000e+08,2.960000e+01,0.000000e+00,9.660000e+02,15603400007
5.214234000000e+08,2.960000e+01,0.000000e+00,9.660000e+02,15603400008
5.214234000000e+08,2.960000e+01,0.000000e+00,9.660000e+02,15603400009
5.214240000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15603400010
5.214246000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15603400011
5.214246000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15603400012
5.214252000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15603400013
5.214258000000e+08,2.940000e+01,0.000000e+00,9.660000e+02,15603400014
5.214264000000e+08,2.940000e+01,0.000000e+00,9.660000e+02,15603400015
5.214264000000e+08,2.940000e+01,0.000000e+00,9.660000e+02,15603400016
5.214270000000e+08,2.940000e+01,0.000000e+00,9.660000e+02,15603400017
5.214276000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15603500018
5.214276000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15603500019
5.214282000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15603500020
5.214288000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15603500021
5.214294000000e+08,2.920000e+01,0.000000e+00,9.660000e+02,15603500022
5.214294000000e+08,2.920000e+01,0.000000e+00,9.660000e+02,15603500023
5.214300000000e+08,2.920000e+01,0.000000e+00,9.660000e+02,15603500024
5.214306000000e+08,2.920000e+01,0.000000e+00,9.660000e+02,15603500025
5.214312000000e+08,2.920000e+01,0.000000e+00,9.660000e+02,15603500026
5.214312000000e+08,2.920000e+01,0.000000e+00,9.660000e+02,15603500027
5.214318000000e+08,2.910000e+01,0.000000e+00,9.660000e+02,15603500028
5.214324000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,15603500029
5.214324000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,15603500030
5.214330000000e+08,2.910000e+01,0.000000e+00,9.660000e+02,15603500031
5.214336000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,15603500032
5.214342000000e+08,2.900000e+01,0.000000e+00,9.650000e+02,15603500033
5.214342000000e+08,2.900000e+01,0.000000e+00,9.650000e+02,15603500034
5.214348000000e+08,2.900000e+01,0.000000e+00,9.650000e+02,15603500035
5.214354000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15603500036
5.214360000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15603500037
5.214360000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15603500038
5.214366000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15603500039
5.214372000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15603500040
5.214378000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15603500041
5.214378000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15603500042
5.214384000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15603500043
5.214390000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15603500044
5.214390000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15603500045
5.214396000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15603500046
5.214402000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15603500047
5.214408000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15603500048
5.214408000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15603500049
5.214414000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15603500050
5.214420000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15603500051
5.214426000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15603500052
5.214426000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15603500053
5.214432000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15603500054
5.214438000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,15603500055
5.214444000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,15603500056
5.214444000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,15603500057
5.214450000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,15603500058
5.214456000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500059
5.214462000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500060
5.214462000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500061
5.214468000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500062
5.214474000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15603500063
5.214480000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15603500064
5.214486000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15603500065
5.214486000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15603500066
5.214492000000e+08,2.830000e+01,0.000000e+00,9.650000e+02,15603500067
5.214498000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500068
5.214504000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500069
5.214504000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500070
5.214510000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500071
5.214516000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500072
5.214522000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500073
5.214522000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500074
5.214528000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500075
5.214534000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500076
5.214540000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500077
5.214546000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500078
5.214546000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500079
5.214552000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500080
5.214558000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500081
5.214564000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500082
5.214564000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500083
5.214570000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500085
5.214576000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,15603500086
5.214582000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,15603500087
5.214588000000e+08,2.850000e+01,0.000000e+00,9.640000e+02,15603500088
5.214588000000e+08,2.850000e+01,0.000000e+00,9.640000e+02,15603500089
5.214594000000e+08,2.850000e+01,0.000000e+00,9.640000e+02,15603500090
5.214600000000e+08,2.860000e+01,0.000000e+00,9.640000e+02,15603500091
5.214606000000e+08,2.860000e+01,0.000000e+00,9.640000e+02,15603500092
5.214606000000e+08,2.860000e+01,0.000000e+00,9.640000e+02,15603500093
5.214612000000e+08,2.860000e+01,0.000000e+00,9.640000e+02,15603500094
5.214618000000e+08,2.860000e+01,0.000000e+00,9.640000e+02,15603500096
5.214624000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15603500097
5.214624000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15603500098
5.214630000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15603500099
5.214636000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15603500100
5.214642000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15603500101
5.214648000000e+08,2.880000e+01,0.000000e+00,9.630000e+02,15603500102
5.214648000000e+08,2.880000e+01,0.000000e+00,9.630000e+02,15603500103
5.214654000000e+08,2.880000e+01,0.000000e+00,9.630000e+02,15603500104
5.214660000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15603500105
5.214666000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15603500106
5.214666000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15603500107
5.214672000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15603500108
5.214678000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15603500109
5.214684000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,15603500110
5.214684000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,15603500111
5.214690000000e+08,2.920000e+01,0.000000e+00,9.620000e+02,15603500112
5.214696000000e+08,2.920000e+01,0.000000e+00,9.610000e+02,15603500113
5.214696000000e+08,2.920000e+01,0.000000e+00,9.610000e+02,15603500114
5.214702000000e+08,2.930000e+01,0.000000e+00,9.610000e+02,15603500115
5.214708000000e+08,2.930000e+01,0.000000e+00,9.610000e+02,15603500116
5.214714000000e+08,2.940000e+01,0.000000e+00,9.610000e+02,15603500117
5.214714000000e+08,2.940000e+01,0.000000e+00,9.610000e+02,15603500118
5.214720000000e+08,2.950000e+01,0.000000e+00,9.610000e+02,15603500119
5.214726000000e+08,2.960000e+01,0.000000e+00,9.610000e+02,15603500120
5.214732000000e+08,2.970000e+01,0.000000e+00,9.610000e+02,15603500121
5.214732000000e+08,2.970000e+01,0.000000e+00,9.610000e+02,15603500122
5.214738000000e+08,2.980000e+01,0.000000e+00,9.610000e+02,15603500123
5.214744000000e+08,2.990000e+01,0.000000e+00,9.600000e+02,15603500124
5.214744000000e+08,2.990000e+01,0.000000e+00,9.600000e+02,15603500125
5.214750000000e+08,2.990000e+01,0.000000e+00,9.600000e+02,15603500126
5.214756000000e+08,3.010000e+01,0.000000e+00,9.600000e+02,15603500127
5.214756000000e+08,3.010000e+01,0.000000e+00,9.600000e+02,15603500128
5.214762000000e+08,3.020000e+01,0.000000e+00,9.600000e+02,15603500129
5.214768000000e+08,3.020000e+01,0.000000e+00,9.600000e+02,15603500130
5.214774000000e+08,3.030000e+01,0.000000e+00,9.600000e+02,15603500131
5.214774000000e+08,3.030000e+01,0.000000e+00,9.600000e+02,15603500132
5.214780000000e+08,3.040000e+01,0.000000e+00,9.590000e+02,15603500133
5.214786000000e+08,3.050000e+01,0.000000e+00,9.590000e+02,15603500134
5.214786000000e+08,3.050000e+01,0.000000e+00,9.590000e+02,15603500135
5.214792000000e+08,3.060000e+01,0.000000e+00,9.590000e+02,15603500136
5.214798000000e+08,3.060000e+01,0.000000e+00,9.590000e+02,15603500137
5.214798000000e+08,3.060000e+01,0.000000e+00,9.590000e+02,15603500138
5.214804000000e+08,3.070000e+01,0.000000e+00,9.590000e+02,15603500139
5.214810000000e+08,3.080000e+01,0.000000e+00,9.590000e+02,15603500140
5.214810000000e+08,3.080000e+01,0.000000e+00,9.590000e+02,15603500141
5.214816000000e+08,3.080000e+01,0.000000e+00,9.580000e+02,15603500142
5.214822000000e+08,3.090000e+01,0.000000e+00,9.580000e+02,15603500143
5.214822000000e+08,3.090000e+01,0.000000e+00,9.580000e+02,15603500144
5.214828000000e+08,3.090000e+01,0.000000e+00,9.580000e+02,15603500145
5.214834000000e+08,3.090000e+01,0.000000e+00,9.580000e+02,15603500146
5.214834000000e+08,3.090000e+01,0.000000e+00,9.580000e+02,15603500147
5.214840000000e+08,3.100000e+01,0.000000e+00,9.580000e+02,15603500148
5.214840000000e+08,3.100000e+01,0.000000e+00,9.580000e+02,15603500149
5.214846000000e+08,3.100000e+01,0.000000e+00,9.580000e+02,15603500150
5.214852000000e+08,3.110000e+01,0.000000e+00,9.570000e+02,15603500151
5.214852000000e+08,3.110000e+01,0.000000e+00,9.570000e+02,15603500152
5.214858000000e+08,3.110000e+01,0.000000e+00,9.570000e+02,15603500153
5.214864000000e+08,3.110000e+01,0.000000e+00,9.570000e+02,15603500154
5.214864000000e+08,3.110000e+01,0.000000e+00,9.570000e+02,15603500155
5.214870000000e+08,3.110000e+01,0.000000e+00,9.570000e+02,15603500156
5.214870000000e+08,3.110000e+01,0.000000e+00,9.570000e+02,15603500157
5.214876000000e+08,3.100000e+01,0.000000e+00,9.570000e+02,15603500158
5.214882000000e+08,3.100000e+01,0.000000e+00,9.570000e+02,15603500159
5.214882000000e+08,3.100000e+01,0.000000e+00,9.570000e+02,15603500160
5.214888000000e+08,3.110000e+01,0.000000e+00,9.560000e+02,15603500161
5.214888000000e+08,3.110000e+01,0.000000e+00,9.560000e+02,15603500162
5.214894000000e+08,3.100000e+01,0.000000e+00,9.570000e+02,15603500163
5.214900000000e+08,3.100000e+01,0.000000e+00,9.570000e+02,15603500164
5.214900000000e+08,3.100000e+01,0.000000e+00,9.570000e+02,15603500165
5.214906000000e+08,3.100000e+01,0.000000e+00,9.560000e+02,15603500166
5.214906000000e+08,3.100000e+01,0.000000e+00,9.560000e+02,15603500167
5.214912000000e+08,3.100000e+01,0.000000e+00,9.570000e+02,15603500168
5.214918000000e+08,3.100000e+01,0.000000e+00,9.570000e+02,15603500169
5.214918000000e+08,3.100000e+01,0.000000e+00,9.570000e+02,15603500170
5.214924000000e+08,3.090000e+01,0.000000e+00,9.560000e+02,15603500171
5.214924000000e+08,3.090000e+01,0.000000e+00,9.560000e+02,15603500172
5.214930000000e+08,3.090000e+01,0.000000e+00,9.570000e+02,15603500173
5.214936000000e+08,3.090000e+01,0.000000e+00,9.570000e+02,15603500174
5.214936000000e+08,3.090000e+01,0.000000e+00,9.570000e+02,15603500175
5.214942000000e+08,3.090000e+01,0.000000e+00,9.570000e+02,15603500176
5.214942000000e+08,3.090000e+01,0.000000e+00,9.570000e+02,15603500177
5.214948000000e+08,3.090000e+01,0.000000e+00,9.580000e+02,15603500178
5.214954000000e+08,3.090000e+01,0.000000e+00,9.580000e+02,15603500179
5.214954000000e+08,3.090000e+01,0.000000e+00,9.580000e+02,15603500180
5.214960000000e+08,3.090000e+01,0.000000e+00,9.580000e+02,15603500181
5.214960000000e+08,3.090000e+01,0.000000e+00,9.580000e+02,15603500182
5.214966000000e+08,3.090000e+01,0.000000e+00,9.580000e+02,15603500183
5.214972000000e+08,3.080000e+01,0.000000e+00,9.580000e+02,15603500184
5.214972000000e+08,3.080000e+01,0.000000e+00,9.580000e+02,15603500185
5.214978000000e+08,3.080000e+01,0.000000e+00,9.590000e+02,15603500186
5.214984000000e+08,3.070000e+01,0.000000e+00,9.590000e+02,15603500187
5.214984000000e+08,3.070000e+01,0.000000e+00,9.590000e+02,15603500188
5.214990000000e+08,3.070000e+01,0.000000e+00,9.590000e+02,15603500189
5.214990000000e+08,3.070000e+01,0.000000e+00,9.590000e+02,15603500190
5.214996000000e+08,3.070000e+01,0.000000e+00,9.590000e+02,15603500191
5.215002000000e+08,3.070000e+01,0.000000e+00,9.590000e+02,15603500192
5.215002000000e+08,3.070000e+01,0.000000e+00,9.590000e+02,15603500193
5.215008000000e+08,3.060000e+01,0.000000e+00,9.590000e+02,15603500194
