#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.883131197181e+08,2.883144440479e+08,1.324329769313e+03,47318,45899,42725,1419,1419,0,86,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448857e+01,1.134798e+01,1.240000e+02,0.000000e+00,7333600001,0,0,2
2,2.883144473843e+08,2.883157759903e+08,1.328605966210e+03,47334,45814,42583,1520,1520,0,89,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134803e+01,1.240000e+02,0.000000e+00,7333600002,0,0,2
3,2.883157787484e+08,2.883171180082e+08,1.339259703934e+03,47317,45817,42497,1500,1500,0,89,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134803e+01,1.240000e+02,0.000000e+00,7333600003,0,0,2
4,2.883171206972e+08,2.883184519703e+08,1.331273164153e+03,47304,45840,42787,1464,1464,0,97,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134803e+01,1.240000e+02,0.000000e+00,7333700004,0,0,2
5,2.883184553528e+08,2.883197919856e+08,1.336632752061e+03,47314,45865,42747,1449,1449,0,89,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134803e+01,1.240000e+02,0.000000e+00,7333700005,0,0,2
6,2.883197947828e+08,2.883211281501e+08,1.333367324948e+03,47288,45861,42739,1427,1427,0,107,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448847e+01,1.134833e+01,1.240000e+02,0.000000e+00,7333700006,0,0,2
7,2.883211315305e+08,2.883224619818e+08,1.330451324165e+03,47310,45911,42707,1399,1399,0,90,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134798e+01,1.240000e+02,0.000000e+00,7333700007,0,0,2
8,2.883224654920e+08,2.883238010317e+08,1.335539667368e+03,47306,45837,42576,1469,1469,0,81,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448880e+01,1.134757e+01,1.180000e+02,0.000000e+00,7333700008,0,0,2
9,2.883238030058e+08,2.883251389556e+08,1.335949788690e+03,47326,45846,42662,1480,1480,0,90,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448907e+01,1.134730e+01,1.090000e+02,0.000000e+00,7333700009,0,0,2
10,2.883251416340e+08,2.883264868841e+08,1.345250114918e+03,47278,45794,42606,1484,1484,0,86,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448883e+01,1.134755e+01,1.090000e+02,0.000000e+00,7333700010,0,0,2
11,2.883264903451e+08,2.883278259535e+08,1.335608370483e+03,47325,45828,42684,1497,1497,0,88,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134797e+01,1.090000e+02,0.000000e+00,7333700011,0,0,2
12,2.883278286379e+08,2.883291679330e+08,1.339295050025e+03,47282,45780,42696,1502,1502,0,85,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448847e+01,1.134790e+01,1.090000e+02,0.000000e+00,7333700012,0,0,2
13,2.883291714901e+08,2.883305059700e+08,1.334479865134e+03,47320,45830,42546,1490,1490,0,87,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134788e+01,1.090000e+02,0.000000e+00,7333700013,0,0,2
14,2.883305087828e+08,2.883318429928e+08,1.334209987521e+03,47309,45863,42562,1446,1446,0,87,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134787e+01,1.090000e+02,0.000000e+00,7333700014,0,0,2
15,2.883318462523e+08,2.883331849873e+08,1.338734976709e+03,47309,45844,42620,1465,1465,0,84,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134793e+01,1.090000e+02,0.000000e+00,7333700015,0,0,2
16,2.883331879771e+08,2.883345290652e+08,1.341088146448e+03,47292,45871,42769,1421,1421,0,77,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134793e+01,1.090000e+02,0.000000e+00,7333700016,0,0,2
17,2.883345321248e+08,2.883358710320e+08,1.338907199204e+03,47313,45834,42706,1479,1479,0,92,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134793e+01,1.090000e+02,0.000000e+00,7333700017,0,0,2
18,2.883358737407e+08,2.883372170098e+08,1.343269089580e+03,47310,45903,42714,1407,1407,0,79,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134793e+01,1.090000e+02,0.000000e+00,7333700018,0,0,2
19,2.883372195920e+08,2.883385619383e+08,1.342346341014e+03,47311,45857,42713,1454,1454,0,83,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134760e+01,1.090000e+02,0.000000e+00,7333700019,0,0,2
20,2.883385645983e+08,2.883390529718e+08,4.883735532165e+02,17212,16695,15417,517,517,0,24,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134778e+01,1.220000e+02,0.000000e+00,7333700020,0,0,2
24,2.883492982271e+08,2.883506589677e+08,1.360740578234e+03,47261,45805,42537,1456,1456,0,97,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134777e+01,1.370000e+02,0.000000e+00,7333700024,0,0,2
25,2.883506622037e+08,2.883520140175e+08,1.351813814640e+03,47262,45807,42707,1455,1455,0,92,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134777e+01,1.370000e+02,0.000000e+00,7333700025,0,0,2
26,2.883520173506e+08,2.883533650716e+08,1.347721042097e+03,47285,45746,42562,1539,1539,0,86,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134777e+01,1.370000e+02,0.000000e+00,7333700026,0,0,2
27,2.883533683155e+08,2.883547329144e+08,1.364598952889e+03,47248,45713,42516,1535,1535,0,84,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448827e+01,1.134800e+01,1.380000e+02,0.000000e+00,7333700027,0,0,2
28,2.883547362237e+08,2.883560880017e+08,1.351778014600e+03,47263,45816,42571,1447,1447,0,90,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448895e+01,1.134795e+01,1.710000e+02,0.000000e+00,7333700028,0,0,2
29,2.883560913535e+08,2.883574469890e+08,1.355635496974e+03,47274,45785,42631,1489,1489,0,85,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448815e+01,1.134847e+01,1.710000e+02,0.000000e+00,7333700029,0,0,2
30,2.883574490066e+08,2.883588069206e+08,1.357913965404e+03,47262,45791,42649,1471,1471,0,87,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448833e+01,1.134832e+01,1.710000e+02,0.000000e+00,7333700030,0,0,2
31,2.883588101708e+08,2.883601420137e+08,1.331842882633e+03,47321,45806,42484,1515,1515,0,104,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448833e+01,1.134832e+01,1.710000e+02,0.000000e+00,7333700031,0,0,0
32,2.883601447005e+08,2.883614999293e+08,1.355228849471e+03,47264,45846,42611,1418,1418,0,87,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448833e+01,1.134832e+01,1.710000e+02,0.000000e+00,7333700032,0,0,2
33,2.883615033118e+08,2.883628549943e+08,1.351682437897e+03,47256,45745,42563,1511,1511,0,74,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448833e+01,1.134832e+01,1.710000e+02,0.000000e+00,7333700033,0,0,2
34,2.883628585761e+08,2.883642140067e+08,1.355430632710e+03,47252,45765,42616,1487,1487,0,86,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448833e+01,1.134832e+01,1.710000e+02,0.000000e+00,7333700034,0,0,2
35,2.883642176042e+08,2.883655759515e+08,1.358347264290e+03,47279,45795,42611,1484,1484,0,99,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448833e+01,1.134832e+01,1.710000e+02,0.000000e+00,7333700035,0,0,2
36,2.883655786915e+08,2.883669519388e+08,1.373247317493e+03,47228,45748,42710,1480,1480,0,99,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448833e+01,1.134832e+01,1.710000e+02,0.000000e+00,7333700036,0,0,2
37,2.883669552492e+08,2.883683029835e+08,1.347734331965e+03,47276,45848,42646,1428,1428,0,88,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448833e+01,1.134832e+01,1.710000e+02,0.000000e+00,7333700037,0,0,2
38,2.883683063682e+08,2.883696649771e+08,1.358608920813e+03,47256,45743,42453,1513,1513,0,73,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448833e+01,1.134832e+01,1.710000e+02,0.000000e+00,7333700038,0,0,2
39,2.883696683857e+08,2.883710209449e+08,1.352559232950e+03,47294,45796,42536,1498,1498,0,100,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448837e+01,1.134858e+01,1.710000e+02,0.000000e+00,7333700039,0,0,2
40,2.883710236457e+08,2.883723809765e+08,1.357330791950e+03,47280,45861,42672,1419,1419,0,97,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448837e+01,1.134858e+01,1.710000e+02,0.000000e+00,7333700040,0,0,2
41,2.883723837033e+08,2.883737289759e+08,1.345272646904e+03,47296,45814,42587,1482,1482,0,91,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448837e+01,1.134858e+01,1.710000e+02,0.000000e+00,7333700041,0,0,2
42,2.883737321750e+08,2.883750810322e+08,1.348857246578e+03,47278,45889,42619,1389,1389,0,96,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448837e+01,1.134858e+01,1.710000e+02,0.000000e+00,7333700042,0,0,2
43,2.883750830114e+08,2.883764380930e+08,1.355081566751e+03,47281,45899,42608,1382,1382,0,83,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448892e+01,1.134782e+01,1.710000e+02,0.000000e+00,7333700043,0,0,2
44,2.883764422258e+08,2.883777899339e+08,1.347708090007e+03,47284,45842,42751,1442,1442,0,84,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448892e+01,1.134782e+01,1.710000e+02,0.000000e+00,7333700044,0,0,2
45,2.883777931013e+08,2.883791419426e+08,1.348841288209e+03,47276,45830,42668,1446,1446,0,79,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448892e+01,1.134782e+01,1.710000e+02,0.000000e+00,7333700045,0,0,2
46,2.883791454090e+08,2.883804949602e+08,1.349551248610e+03,47296,45850,42671,1446,1446,0,83,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448892e+01,1.134782e+01,1.710000e+02,0.000000e+00,7333700046,0,0,2
47,2.883804976847e+08,2.883818579021e+08,1.360217402995e+03,47267,45848,42757,1419,1419,0,99,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448892e+01,1.134782e+01,1.710000e+02,0.000000e+00,7333700047,0,0,2
48,2.883818609565e+08,2.883832249586e+08,1.364002102494e+03,47270,45803,42564,1467,1467,0,96,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448892e+01,1.134782e+01,1.710000e+02,0.000000e+00,7333700048,0,0,2
49,2.883832276879e+08,2.883845879911e+08,1.360303161204e+03,47261,45739,42509,1522,1522,0,80,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448892e+01,1.134782e+01,1.710000e+02,0.000000e+00,7333700049,0,0,2
50,2.883845909164e+08,2.883859400408e+08,1.349124348700e+03,47276,45903,42736,1373,1373,0,97,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448922e+01,1.134748e+01,1.710000e+02,0.000000e+00,7333700050,0,0,2
51,2.883859435878e+08,2.883872880151e+08,1.344427311063e+03,47294,45891,42767,1403,1403,0,95,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448810e+01,1.134840e+01,1.710000e+02,0.000000e+00,7333700051,0,0,2
52,2.883872911145e+08,2.883886450052e+08,1.353890654862e+03,47270,45768,42584,1502,1502,0,84,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448893e+01,1.134778e+01,1.710000e+02,0.000000e+00,7333700052,0,0,2
53,2.883886482949e+08,2.883899980149e+08,1.349720014870e+03,47280,45828,42622,1452,1452,0,74,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134795e+01,1.710000e+02,0.000000e+00,7333700053,0,0,2
54,2.883900012664e+08,2.883913619173e+08,1.360650989413e+03,47264,45778,42491,1486,1486,0,116,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134795e+01,1.710000e+02,0.000000e+00,7333700054,0,0,2
55,2.883913648622e+08,2.883927199908e+08,1.355128507614e+03,47267,45789,42567,1478,1478,0,93,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134795e+01,1.710000e+02,0.000000e+00,7333700055,0,0,2
56,2.883927233043e+08,2.883940809661e+08,1.357661816776e+03,47269,45784,42541,1485,1485,0,78,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134795e+01,1.710000e+02,0.000000e+00,7333700056,0,0,2
57,2.883940841052e+08,2.883954440224e+08,1.359917167008e+03,47250,45731,42586,1519,1519,0,92,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134795e+01,1.710000e+02,0.000000e+00,7333700057,0,0,2
58,2.883954473902e+08,2.883968070246e+08,1.359634471297e+03,47275,45846,42640,1429,1429,0,89,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134795e+01,1.710000e+02,0.000000e+00,7333700058,0,0,2
59,2.883968096891e+08,2.883981730551e+08,1.363366032362e+03,47247,45741,42528,1506,1506,0,89,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448847e+01,1.134830e+01,1.710000e+02,0.000000e+00,7333700059,0,0,2
60,2.883981764909e+08,2.883995360065e+08,1.359515587747e+03,47243,45739,42563,1504,1504,0,82,e,B,2016,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448858e+01,1.134787e+01,1.330000e+02,0.000000e+00,7333700060,0,0,2
1,2.883995395705e+08,2.884008889467e+08,1.349376253188e+03,47280,45762,42559,1518,1518,0,73,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448835e+01,1.134820e+01,1.320000e+02,0.000000e+00,7333700001,0,0,2
2,2.884008921118e+08,2.884022219298e+08,1.329817978203e+03,47316,45818,42551,1498,1498,0,109,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134798e+01,1.320000e+02,0.000000e+00,7333700002,0,0,2
3,2.884022250929e+08,2.884035840463e+08,1.358953433931e+03,47257,45835,42658,1422,1422,0,75,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134798e+01,1.320000e+02,0.000000e+00,7333700003,0,0,2
4,2.884035873923e+08,2.884049439466e+08,1.356554299772e+03,47261,45761,42566,1500,1500,0,94,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134798e+01,1.320000e+02,0.000000e+00,7333800004,0,0,2
5,2.884049471445e+08,2.884063091875e+08,1.362042941868e+03,47251,45748,42375,1503,1503,0,90,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134798e+01,1.320000e+02,0.000000e+00,7333800005,0,0,2
6,2.884063123197e+08,2.884076639608e+08,1.351641125262e+03,47284,45844,42781,1440,1440,0,90,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134802e+01,1.440000e+02,0.000000e+00,7333800006,0,0,2
7,2.884076669914e+08,2.884090179877e+08,1.350996358454e+03,47287,45769,42628,1518,1518,0,95,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134788e+01,1.440000e+02,0.000000e+00,7333800007,0,0,2
8,2.884090208793e+08,2.884103679300e+08,1.347050695479e+03,47286,45844,42761,1442,1442,0,96,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134758e+01,9.300000e+01,0.000000e+00,7333800008,0,0,2
9,2.884103710775e+08,2.884117379748e+08,1.366897246182e+03,47252,45747,42488,1505,1505,0,89,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448947e+01,1.134675e+01,9.300000e+01,0.000000e+00,7333800009,0,0,2
10,2.884117410123e+08,2.884130880087e+08,1.346996411622e+03,47293,45799,42507,1494,1494,0,99,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448890e+01,1.134752e+01,9.300000e+01,0.000000e+00,7333800010,0,0,2
11,2.884130900100e+08,2.884144459954e+08,1.355985459387e+03,47268,45791,42571,1477,1477,0,91,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448845e+01,1.134798e+01,9.300000e+01,0.000000e+00,7333800011,0,0,2
12,2.884144492709e+08,2.884158060290e+08,1.356758125126e+03,47248,45794,42591,1454,1454,0,88,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134778e+01,9.300000e+01,0.000000e+00,7333800012,0,0,2
13,2.884158096003e+08,2.884171721502e+08,1.362549908817e+03,47259,45799,42616,1460,1460,0,86,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134773e+01,9.300000e+01,0.000000e+00,7333800013,0,0,2
14,2.884171749601e+08,2.884185279124e+08,1.352952317774e+03,47286,45847,42703,1439,1439,0,97,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134777e+01,9.300000e+01,0.000000e+00,7333800014,0,0,2
15,2.884185307835e+08,2.884198889774e+08,1.358193863630e+03,47279,45786,42503,1493,1493,0,87,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134777e+01,9.300000e+01,0.000000e+00,7333800015,0,0,2
16,2.884198917428e+08,2.884212559673e+08,1.364224515557e+03,47254,45699,42471,1555,1555,0,88,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134777e+01,9.300000e+01,0.000000e+00,7333800016,0,0,2
17,2.884212591059e+08,2.884226200468e+08,1.360940908015e+03,47260,45829,42574,1431,1431,0,85,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134777e+01,9.300000e+01,0.000000e+00,7333800017,0,0,2
18,2.884226230298e+08,2.884239790380e+08,1.356008156180e+03,47277,45771,42633,1506,1506,0,92,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134777e+01,9.300000e+01,0.000000e+00,7333800018,0,0,2
19,2.884239817519e+08,2.884253410000e+08,1.359248126447e+03,47269,45812,42686,1457,1457,0,81,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134772e+01,1.290000e+02,0.000000e+00,7333800019,0,0,2
20,2.884253438450e+08,2.884267099306e+08,1.366085588217e+03,47260,45839,42651,1421,1421,0,97,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134762e+01,1.270000e+02,0.000000e+00,7333800020,0,0,2
21,2.884267129110e+08,2.884280650018e+08,1.352090734959e+03,47257,45784,42625,1473,1473,0,95,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134780e+01,1.190000e+02,0.000000e+00,7333800021,0,0,2
22,2.884280684619e+08,2.884294199265e+08,1.351464608729e+03,47268,45828,42584,1440,1440,0,95,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134780e+01,1.190000e+02,0.000000e+00,7333800022,0,0,2
23,2.884294233698e+08,2.884307759469e+08,1.352577017665e+03,47270,45786,42555,1484,1484,0,82,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134780e+01,1.190000e+02,0.000000e+00,7333800023,0,0,2
24,2.884307792853e+08,2.884321320164e+08,1.352731128991e+03,47260,45849,42584,1411,1411,0,105,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134780e+01,1.190000e+02,0.000000e+00,7333800024,0,0,2
25,2.884321354040e+08,2.884335009837e+08,1.365579681695e+03,47247,45749,42675,1498,1498,0,97,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134780e+01,1.190000e+02,0.000000e+00,7333800025,0,0,2
26,2.884335041700e+08,2.884348650458e+08,1.360875811458e+03,47260,45770,42737,1490,1490,0,82,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134780e+01,1.190000e+02,0.000000e+00,7333800026,0,0,2
27,2.884348682743e+08,2.884362239692e+08,1.355694852173e+03,47254,45726,42496,1528,1528,0,89,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134780e+01,1.190000e+02,0.000000e+00,7333800027,0,0,2
28,2.884362275430e+08,2.884375840249e+08,1.356481917262e+03,47263,45770,42714,1493,1493,0,83,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134780e+01,1.190000e+02,0.000000e+00,7333800028,0,0,2
29,2.884375871329e+08,2.884389469240e+08,1.359791086972e+03,47275,45785,42617,1490,1490,0,89,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134780e+01,1.190000e+02,0.000000e+00,7333800029,0,0,2
30,2.884389498207e+08,2.884403048334e+08,1.355012720704e+03,47277,45769,42631,1508,1508,0,118,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134780e+01,1.190000e+02,0.000000e+00,7333800030,0,0,2
31,2.884403079955e+08,2.884416690292e+08,1.361033686817e+03,47258,45834,42779,1424,1424,0,108,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134792e+01,1.190000e+02,0.000000e+00,7333800031,0,0,2
32,2.884416721363e+08,2.884430279216e+08,1.355785270154e+03,47257,45813,42537,1444,1444,0,91,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134803e+01,1.140000e+02,0.000000e+00,7333800032,0,0,2
33,2.884430314377e+08,2.884443879969e+08,1.356559184015e+03,47265,45820,42464,1445,1445,0,102,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448857e+01,1.134790e+01,1.140000e+02,0.000000e+00,7333800033,0,0,2
34,2.884443910532e+08,2.884457518620e+08,1.360808757901e+03,47257,45717,42633,1540,1540,0,90,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134792e+01,1.140000e+02,0.000000e+00,7333800034,0,0,2
35,2.884457549912e+08,2.884471219506e+08,1.366959426045e+03,47244,45742,42642,1502,1502,0,93,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134792e+01,1.140000e+02,0.000000e+00,7333800035,0,0,2
36,2.884471251419e+08,2.884484879854e+08,1.362843554080e+03,47255,45780,42589,1475,1475,0,98,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134792e+01,1.140000e+02,0.000000e+00,7333800036,0,0,2
37,2.884484911620e+08,2.884498472312e+08,1.356069117725e+03,47254,45752,42652,1502,1502,0,79,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134792e+01,1.140000e+02,0.000000e+00,7333800037,0,0,2
38,2.884498505229e+08,2.884512049490e+08,1.354426144183e+03,47272,45758,42524,1514,1514,0,91,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134792e+01,1.140000e+02,0.000000e+00,7333800038,0,0,2
39,2.884512082252e+08,2.884525639702e+08,1.355744929671e+03,47247,45737,42243,1510,1510,0,90,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134792e+01,1.140000e+02,0.000000e+00,7333800039,0,0,2
40,2.884525676164e+08,2.884539130276e+08,1.345411267459e+03,47282,45824,42500,1458,1458,0,105,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134792e+01,1.140000e+02,0.000000e+00,7333800040,0,0,2
41,2.884539163073e+08,2.884552750404e+08,1.358733115315e+03,47264,45859,42665,1405,1405,0,88,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134792e+01,1.140000e+02,0.000000e+00,7333800041,0,0,2
42,2.884552782795e+08,2.884566369919e+08,1.358712391853e+03,47265,45815,42713,1450,1450,0,95,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134792e+01,1.140000e+02,0.000000e+00,7333800042,0,0,2
43,2.884566400759e+08,2.884579979498e+08,1.357873981178e+03,47267,45817,42575,1450,1450,0,104,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134792e+01,1.140000e+02,0.000000e+00,7333800043,0,0,2
