#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.883131190000e+08,2.883131800000e+08,3.436066e+01,7.505261e-01,3.218033e+01,7.263238e-01,9.365458e-01,5.324748e-03,1.820000e+01,1.300000e+01,1.007000e+03,7333600001
2.883131800000e+08,2.883132410000e+08,3.462295e+01,7.533852e-01,3.226229e+01,7.272483e-01,9.318182e-01,5.484700e-03,1.820000e+01,1.300000e+01,1.007000e+03,7333600001
2.883132410000e+08,2.883133020000e+08,3.532787e+01,7.610160e-01,3.270492e+01,7.322201e-01,9.257541e-01,5.647555e-03,1.820000e+01,1.300000e+01,1.007000e+03,7333600001
2.883133020000e+08,2.883133630000e+08,3.500000e+01,7.574764e-01,3.255738e+01,7.305666e-01,9.302108e-01,5.514244e-03,1.820000e+01,1.300000e+01,1.007000e+03,7333600001
2.883133630000e+08,2.883134240000e+08,3.521312e+01,7.597790e-01,3.275410e+01,7.327704e-01,9.301676e-01,5.499104e-03,1.820000e+01,1.300000e+01,1.007000e+03,7333600001
2.883134240000e+08,2.883134850000e+08,3.468853e+01,7.540984e-01,3.236066e+01,7.283560e-01,9.328923e-01,5.439315e-03,1.820000e+01,1.300000e+01,1.007000e+03,7333600001
2.883134850000e+08,2.883135460000e+08,3.460656e+01,7.532069e-01,3.222951e+01,7.268787e-01,9.313122e-01,5.504822e-03,1.820000e+01,1.300000e+01,1.007000e+03,7333600001
2.883135460000e+08,2.883136070000e+08,3.345901e+01,7.406136e-01,3.136065e+01,7.170140e-01,9.372857e-01,5.366583e-03,1.820000e+01,1.300000e+01,1.007000e+03,7333600001
2.883136070000e+08,2.883136680000e+08,3.518033e+01,7.594252e-01,3.259016e+01,7.309343e-01,9.263747e-01,5.637572e-03,1.820000e+01,1.300000e+01,1.007000e+03,7333600001
2.883136680000e+08,2.883137290000e+08,3.439344e+01,7.508841e-01,3.239344e+01,7.287250e-01,9.418494e-01,5.109346e-03,1.820000e+01,1.300000e+01,1.007000e+03,7333600001
2.883137290000e+08,2.883137900000e+08,3.532787e+01,7.610160e-01,3.254099e+01,7.303826e-01,9.211137e-01,5.806760e-03,1.820000e+01,1.300000e+01,1.007000e+03,7333600001
2.883137900000e+08,2.883138510000e+08,3.393443e+01,7.458566e-01,3.178688e+01,7.218701e-01,9.367149e-01,5.351421e-03,1.820000e+01,1.300000e+01,1.007000e+03,7333600001
2.883138510000e+08,2.883139120000e+08,3.519672e+01,7.596021e-01,3.296721e+01,7.351504e-01,9.366558e-01,5.256871e-03,1.820000e+01,1.300000e+01,1.007000e+03,7333600001
2.883139120000e+08,2.883139730000e+08,3.449180e+01,7.519571e-01,3.232787e+01,7.279870e-01,9.372624e-01,5.286544e-03,1.820000e+01,1.300000e+01,1.007000e+03,7333600001
2.883139730000e+08,2.883140340000e+08,3.262295e+01,7.313019e-01,3.014754e+01,7.030092e-01,9.241206e-01,5.936080e-03,1.820000e+01,1.300000e+01,1.007000e+03,7333600001
2.883140340000e+08,2.883140950000e+08,3.537705e+01,7.615455e-01,3.296721e+01,7.351504e-01,9.318814e-01,5.423599e-03,1.820000e+01,1.300000e+01,1.007000e+03,7333600001
2.883140950000e+08,2.883141560000e+08,3.475410e+01,7.548108e-01,3.216393e+01,7.261388e-01,9.254717e-01,5.703930e-03,1.820000e+01,1.300000e+01,1.007000e+03,7333600001
2.883141560000e+08,2.883142170000e+08,3.414754e+01,7.481951e-01,3.165574e+01,7.203794e-01,9.270283e-01,5.698743e-03,1.820000e+01,1.300000e+01,1.007000e+03,7333600001
2.883142170000e+08,2.883142780000e+08,3.562295e+01,7.641877e-01,3.293443e+01,7.347847e-01,9.245283e-01,5.666597e-03,1.820000e+01,1.300000e+01,1.007000e+03,7333600001
2.883142780000e+08,2.883143390000e+08,3.414754e+01,7.481951e-01,3.211475e+01,7.255835e-01,9.404705e-01,5.184349e-03,1.820000e+01,1.300000e+01,1.007000e+03,7333600001
2.883143390000e+08,2.883144000000e+08,3.583607e+01,7.664702e-01,3.321312e+01,7.378870e-01,9.268069e-01,5.570633e-03,1.820000e+01,1.300000e+01,1.007000e+03,7333600001
2.883144470000e+08,2.883145080000e+08,3.439344e+01,7.508841e-01,3.213115e+01,7.257687e-01,9.342231e-01,5.412020e-03,1.820000e+01,1.290000e+01,1.007000e+03,7333600002
2.883145080000e+08,2.883145690000e+08,3.359016e+01,7.420636e-01,3.140984e+01,7.175760e-01,9.350903e-01,5.442652e-03,1.820000e+01,1.290000e+01,1.007000e+03,7333600002
2.883145690000e+08,2.883146300000e+08,3.495082e+01,7.569440e-01,3.224590e+01,7.270635e-01,9.226079e-01,5.787131e-03,1.820000e+01,1.290000e+01,1.007000e+03,7333600002
2.883146300000e+08,2.883146910000e+08,3.421312e+01,7.489130e-01,3.150820e+01,7.186987e-01,9.209391e-01,5.906565e-03,1.820000e+01,1.290000e+01,1.007000e+03,7333600002
2.883146910000e+08,2.883147520000e+08,3.490164e+01,7.564113e-01,3.209836e+01,7.253982e-01,9.196806e-01,5.890348e-03,1.820000e+01,1.290000e+01,1.007000e+03,7333600002
2.883147520000e+08,2.883148130000e+08,3.490164e+01,7.564113e-01,3.291803e+01,7.346019e-01,9.431658e-01,5.017775e-03,1.820000e+01,1.290000e+01,1.007000e+03,7333600002
2.883148130000e+08,2.883148740000e+08,3.565574e+01,7.645392e-01,3.304918e+01,7.360637e-01,9.268966e-01,5.581551e-03,1.820000e+01,1.290000e+01,1.007000e+03,7333600002
2.883148740000e+08,2.883149350000e+08,3.434426e+01,7.503471e-01,3.203279e+01,7.246569e-01,9.326969e-01,5.473888e-03,1.820000e+01,1.290000e+01,1.007000e+03,7333600002
2.883149350000e+08,2.883149960000e+08,3.421312e+01,7.489130e-01,3.167213e+01,7.205659e-01,9.257307e-01,5.739655e-03,1.820000e+01,1.290000e+01,1.007000e+03,7333600002
2.883149960000e+08,2.883150570000e+08,3.336066e+01,7.395241e-01,3.085246e+01,7.111807e-01,9.248157e-01,5.845329e-03,1.820000e+01,1.290000e+01,1.007000e+03,7333600002
2.883150570000e+08,2.883151180000e+08,3.367213e+01,7.429684e-01,3.140984e+01,7.175760e-01,9.328140e-01,5.523784e-03,1.820000e+01,1.290000e+01,1.007000e+03,7333600002
2.883151180000e+08,2.883151790000e+08,3.495082e+01,7.569440e-01,3.239344e+01,7.287250e-01,9.268293e-01,5.639946e-03,1.820000e+01,1.290000e+01,1.007000e+03,7333600002
2.883151790000e+08,2.883152400000e+08,3.552459e+01,7.631319e-01,3.277049e+01,7.329537e-01,9.224735e-01,5.744769e-03,1.820000e+01,1.290000e+01,1.007000e+03,7333600002
2.883152400000e+08,2.883153010000e+08,3.506557e+01,7.581856e-01,3.263934e+01,7.314857e-01,9.308088e-01,5.487194e-03,1.820000e+01,1.290000e+01,1.007000e+03,7333600002
2.883153010000e+08,2.883153620000e+08,3.385246e+01,7.449553e-01,3.142623e+01,7.177632e-01,9.283293e-01,5.676254e-03,1.820000e+01,1.290000e+01,1.007000e+03,7333600002
2.883153620000e+08,2.883154230000e+08,3.544262e+01,7.622510e-01,3.283607e+01,7.336867e-01,9.264570e-01,5.613782e-03,1.820000e+01,1.290000e+01,1.007000e+03,7333600002
2.883154230000e+08,2.883154840000e+08,3.416393e+01,7.483746e-01,3.177049e+01,7.216839e-01,9.299424e-01,5.591222e-03,1.820000e+01,1.290000e+01,1.007000e+03,7333600002
2.883154840000e+08,2.883155450000e+08,3.408197e+01,7.474763e-01,3.167213e+01,7.205659e-01,9.292929e-01,5.621866e-03,1.820000e+01,1.290000e+01,1.007000e+03,7333600002
2.883155450000e+08,2.883156060000e+08,3.531147e+01,7.608394e-01,3.288525e+01,7.342359e-01,9.312906e-01,5.450393e-03,1.820000e+01,1.290000e+01,1.007000e+03,7333600002
2.883156060000e+08,2.883156670000e+08,3.419672e+01,7.487336e-01,3.231147e+01,7.278024e-01,9.448706e-01,4.997130e-03,1.820000e+01,1.290000e+01,1.007000e+03,7333600002
2.883156670000e+08,2.883157280000e+08,3.404918e+01,7.471166e-01,3.159016e+01,7.196329e-01,9.277804e-01,5.679783e-03,1.820000e+01,1.290000e+01,1.007000e+03,7333600002
2.883157780000e+08,2.883158390000e+08,3.444262e+01,7.514207e-01,3.175410e+01,7.214978e-01,9.219419e-01,5.852584e-03,1.810000e+01,1.180000e+01,1.007000e+03,7333600003
2.883158390000e+08,2.883159000000e+08,3.459016e+01,7.530285e-01,3.213115e+01,7.257687e-01,9.289100e-01,5.594355e-03,1.810000e+01,1.180000e+01,1.007000e+03,7333600003
2.883159000000e+08,2.883159610000e+08,3.439344e+01,7.508841e-01,3.193443e+01,7.235435e-01,9.285033e-01,5.625121e-03,1.810000e+01,1.180000e+01,1.007000e+03,7333600003
2.883159610000e+08,2.883160220000e+08,3.400000e+01,7.465769e-01,3.154098e+01,7.190726e-01,9.276760e-01,5.687679e-03,1.810000e+01,1.180000e+01,1.007000e+03,7333600003
2.883160220000e+08,2.883160830000e+08,3.404918e+01,7.471166e-01,3.162295e+01,7.200063e-01,9.287434e-01,5.644719e-03,1.810000e+01,1.180000e+01,1.007000e+03,7333600003
2.883160830000e+08,2.883161440000e+08,3.473771e+01,7.546327e-01,3.236066e+01,7.283560e-01,9.315715e-01,5.484805e-03,1.810000e+01,1.180000e+01,1.007000e+03,7333600003
2.883161440000e+08,2.883162050000e+08,3.386885e+01,7.451357e-01,3.132787e+01,7.166391e-01,9.249758e-01,5.795630e-03,1.810000e+01,1.180000e+01,1.007000e+03,7333600003
2.883162050000e+08,2.883162660000e+08,3.336066e+01,7.395241e-01,3.116393e+01,7.147616e-01,9.341523e-01,5.497901e-03,1.810000e+01,1.180000e+01,1.007000e+03,7333600003
2.883162660000e+08,2.883163270000e+08,3.354099e+01,7.415202e-01,3.140984e+01,7.175760e-01,9.364614e-01,5.392759e-03,1.810000e+01,1.180000e+01,1.007000e+03,7333600003
2.883163270000e+08,2.883163880000e+08,3.477049e+01,7.549888e-01,3.218033e+01,7.263238e-01,9.255068e-01,5.701350e-03,1.810000e+01,1.180000e+01,1.007000e+03,7333600003
2.883163880000e+08,2.883164490000e+08,3.524590e+01,7.601327e-01,3.278688e+01,7.331370e-01,9.302326e-01,5.494180e-03,1.810000e+01,1.180000e+01,1.007000e+03,7333600003
2.883164490000e+08,2.883165100000e+08,3.339344e+01,7.398875e-01,3.098361e+01,7.126907e-01,9.278350e-01,5.733279e-03,1.810000e+01,1.180000e+01,1.007000e+03,7333600003
2.883165100000e+08,2.883165710000e+08,3.431147e+01,7.499888e-01,3.224590e+01,7.270635e-01,9.397993e-01,5.199166e-03,1.810000e+01,1.180000e+01,1.007000e+03,7333600003
2.883165710000e+08,2.883166320000e+08,3.306557e+01,7.362463e-01,3.054098e+01,7.075817e-01,9.236490e-01,5.913000e-03,1.810000e+01,1.180000e+01,1.007000e+03,7333600003
2.883166320000e+08,2.883166930000e+08,3.455738e+01,7.526715e-01,3.162295e+01,7.200063e-01,9.150854e-01,6.071371e-03,1.810000e+01,1.180000e+01,1.007000e+03,7333600003
2.883166930000e+08,2.883167540000e+08,3.418033e+01,7.485541e-01,3.165574e+01,7.203794e-01,9.261391e-01,5.727859e-03,1.810000e+01,1.180000e+01,1.007000e+03,7333600003
2.883167540000e+08,2.883168150000e+08,3.473771e+01,7.546327e-01,3.209836e+01,7.253982e-01,9.240208e-01,5.756027e-03,1.810000e+01,1.180000e+01,1.007000e+03,7333600003
2.883168150000e+08,2.883168760000e+08,3.424590e+01,7.492718e-01,3.181967e+01,7.222423e-01,9.291527e-01,5.613528e-03,1.810000e+01,1.180000e+01,1.007000e+03,7333600003
2.883168760000e+08,2.883169370000e+08,3.419672e+01,7.487336e-01,3.188525e+01,7.229861e-01,9.324065e-01,5.496647e-03,1.810000e+01,1.180000e+01,1.007000e+03,7333600003
2.883169370000e+08,2.883169980000e+08,3.450820e+01,7.521358e-01,3.181967e+01,7.222423e-01,9.220902e-01,5.841934e-03,1.810000e+01,1.180000e+01,1.007000e+03,7333600003
2.883169980000e+08,2.883170590000e+08,3.367213e+01,7.429684e-01,3.116393e+01,7.147616e-01,9.255112e-01,5.793435e-03,1.810000e+01,1.180000e+01,1.007000e+03,7333600003
2.883171200000e+08,2.883171810000e+08,3.396721e+01,7.462168e-01,3.190164e+01,7.231720e-01,9.391892e-01,5.250154e-03,1.820000e+01,1.190000e+01,1.007000e+03,7333700004
2.883171810000e+08,2.883172420000e+08,3.524590e+01,7.601327e-01,3.293443e+01,7.347847e-01,9.344186e-01,5.338777e-03,1.820000e+01,1.190000e+01,1.007000e+03,7333700004
2.883172420000e+08,2.883173030000e+08,3.544262e+01,7.622510e-01,3.329508e+01,7.387970e-01,9.394079e-01,5.131060e-03,1.820000e+01,1.190000e+01,1.007000e+03,7333700004
2.883173030000e+08,2.883173640000e+08,3.536066e+01,7.613691e-01,3.280328e+01,7.333204e-01,9.276773e-01,5.577128e-03,1.820000e+01,1.190000e+01,1.007000e+03,7333700004
2.883173640000e+08,2.883174250000e+08,3.421312e+01,7.489130e-01,3.183607e+01,7.224284e-01,9.305223e-01,5.565767e-03,1.820000e+01,1.190000e+01,1.007000e+03,7333700004
2.883174250000e+08,2.883174860000e+08,3.370492e+01,7.433301e-01,3.150820e+01,7.186987e-01,9.348249e-01,5.443704e-03,1.820000e+01,1.190000e+01,1.007000e+03,7333700004
2.883174860000e+08,2.883175470000e+08,3.383607e+01,7.447749e-01,3.124590e+01,7.157010e-01,9.234496e-01,5.852284e-03,1.820000e+01,1.190000e+01,1.007000e+03,7333700004
2.883175470000e+08,2.883176080000e+08,3.386885e+01,7.451357e-01,3.145902e+01,7.181376e-01,9.288480e-01,5.655886e-03,1.820000e+01,1.190000e+01,1.007000e+03,7333700004
2.883176080000e+08,2.883176690000e+08,3.290164e+01,7.344189e-01,3.070492e+01,7.094782e-01,9.332337e-01,5.571861e-03,1.820000e+01,1.190000e+01,1.007000e+03,7333700004
2.883176690000e+08,2.883177300000e+08,3.311475e+01,7.367936e-01,3.119672e+01,7.151375e-01,9.420792e-01,5.197390e-03,1.820000e+01,1.190000e+01,1.007000e+03,7333700004
2.883177300000e+08,2.883177910000e+08,3.414754e+01,7.481951e-01,3.208197e+01,7.252130e-01,9.395103e-01,5.223321e-03,1.820000e+01,1.190000e+01,1.007000e+03,7333700004
2.883177910000e+08,2.883178520000e+08,3.414754e+01,7.481951e-01,3.181967e+01,7.222423e-01,9.318291e-01,5.522339e-03,1.820000e+01,1.190000e+01,1.007000e+03,7333700004
2.883178520000e+08,2.883179130000e+08,3.463934e+01,7.535636e-01,3.249180e+01,7.298304e-01,9.380028e-01,5.246121e-03,1.820000e+01,1.190000e+01,1.007000e+03,7333700004
2.883179130000e+08,2.883179740000e+08,3.472131e+01,7.544546e-01,3.218033e+01,7.263238e-01,9.268178e-01,5.658965e-03,1.820000e+01,1.190000e+01,1.007000e+03,7333700004
2.883179740000e+08,2.883180350000e+08,3.606557e+01,7.689206e-01,3.340984e+01,7.400691e-01,9.263636e-01,5.568338e-03,1.820000e+01,1.190000e+01,1.007000e+03,7333700004
2.883180350000e+08,2.883180960000e+08,3.467213e+01,7.539201e-01,3.237705e+01,7.285405e-01,9.338061e-01,5.406075e-03,1.820000e+01,1.190000e+01,1.007000e+03,7333700004
2.883180960000e+08,2.883181570000e+08,3.503279e+01,7.578311e-01,3.286885e+01,7.340529e-01,9.382312e-01,5.207597e-03,1.820000e+01,1.190000e+01,1.007000e+03,7333700004
2.883181570000e+08,2.883182180000e+08,3.332787e+01,7.391607e-01,3.119672e+01,7.151375e-01,9.360551e-01,5.426066e-03,1.820000e+01,1.190000e+01,1.007000e+03,7333700004
2.883182180000e+08,2.883182790000e+08,3.531147e+01,7.608394e-01,3.304918e+01,7.360637e-01,9.359332e-01,5.276138e-03,1.820000e+01,1.190000e+01,1.007000e+03,7333700004
2.883182790000e+08,2.883183400000e+08,3.468853e+01,7.540984e-01,3.245901e+01,7.294621e-01,9.357278e-01,5.331244e-03,1.820000e+01,1.190000e+01,1.007000e+03,7333700004
2.883183400000e+08,2.883184010000e+08,3.475410e+01,7.548108e-01,3.237705e+01,7.285405e-01,9.316038e-01,5.482311e-03,1.820000e+01,1.190000e+01,1.007000e+03,7333700004
2.883184550000e+08,2.883185160000e+08,3.250820e+01,7.300146e-01,3.042623e+01,7.062511e-01,9.359556e-01,5.498025e-03,1.810000e+01,1.170000e+01,1.008000e+03,7333700005
2.883185160000e+08,2.883185770000e+08,3.485246e+01,7.558782e-01,3.260656e+01,7.311181e-01,9.355597e-01,5.325161e-03,1.810000e+01,1.170000e+01,1.008000e+03,7333700005
2.883185770000e+08,2.883186380000e+08,3.426229e+01,7.494511e-01,3.191803e+01,7.233578e-01,9.315789e-01,5.522448e-03,1.810000e+01,1.170000e+01,1.008000e+03,7333700005
2.883186380000e+08,2.883186990000e+08,3.321312e+01,7.378870e-01,3.093443e+01,7.121248e-01,9.313919e-01,5.616092e-03,1.810000e+01,1.170000e+01,1.008000e+03,7333700005
2.883186990000e+08,2.883187600000e+08,3.308197e+01,7.364287e-01,3.090164e+01,7.117473e-01,9.340932e-01,5.523314e-03,1.810000e+01,1.170000e+01,1.008000e+03,7333700005
2.883187600000e+08,2.883188210000e+08,3.301639e+01,7.356986e-01,3.091803e+01,7.119361e-01,9.364449e-01,5.436090e-03,1.810000e+01,1.170000e+01,1.008000e+03,7333700005
2.883188210000e+08,2.883188820000e+08,3.527869e+01,7.604861e-01,3.311475e+01,7.367936e-01,9.386617e-01,5.172485e-03,1.810000e+01,1.170000e+01,1.008000e+03,7333700005
2.883188820000e+08,2.883189430000e+08,3.572131e+01,7.652420e-01,3.340984e+01,7.400691e-01,9.352914e-01,5.270185e-03,1.810000e+01,1.170000e+01,1.008000e+03,7333700005
2.883189430000e+08,2.883190040000e+08,3.413115e+01,7.480153e-01,3.172131e+01,7.211252e-01,9.293948e-01,5.614072e-03,1.810000e+01,1.170000e+01,1.008000e+03,7333700005
2.883190040000e+08,2.883190650000e+08,3.488525e+01,7.562336e-01,3.222951e+01,7.268787e-01,9.238722e-01,5.748994e-03,1.810000e+01,1.170000e+01,1.008000e+03,7333700005
2.883190650000e+08,2.883191260000e+08,3.393443e+01,7.458566e-01,3.198361e+01,7.241004e-01,9.425121e-01,5.116188e-03,1.810000e+01,1.170000e+01,1.008000e+03,7333700005
2.883191260000e+08,2.883191870000e+08,3.577049e+01,7.657686e-01,3.316393e+01,7.373405e-01,9.271311e-01,5.564350e-03,1.810000e+01,1.170000e+01,1.008000e+03,7333700005
2.883191870000e+08,2.883192480000e+08,3.365574e+01,7.427876e-01,3.137705e+01,7.172014e-01,9.322942e-01,5.544916e-03,1.810000e+01,1.170000e+01,1.008000e+03,7333700005
2.883192480000e+08,2.883193090000e+08,3.547541e+01,7.626035e-01,3.293443e+01,7.347847e-01,9.283734e-01,5.543319e-03,1.810000e+01,1.170000e+01,1.008000e+03,7333700005
2.883193090000e+08,2.883193700000e+08,3.360656e+01,7.422447e-01,3.126229e+01,7.158887e-01,9.302439e-01,5.626166e-03,1.810000e+01,1.170000e+01,1.008000e+03,7333700005
2.883193700000e+08,2.883194310000e+08,3.275410e+01,7.327704e-01,3.003279e+01,7.016700e-01,9.169169e-01,6.174810e-03,1.810000e+01,1.170000e+01,1.008000e+03,7333700005
2.883194310000e+08,2.883194920000e+08,3.500000e+01,7.574764e-01,3.247541e+01,7.296463e-01,9.278688e-01,5.598940e-03,1.810000e+01,1.170000e+01,1.008000e+03,7333700005
2.883194920000e+08,2.883195530000e+08,3.524590e+01,7.601327e-01,3.313115e+01,7.369759e-01,9.400000e-01,5.121773e-03,1.810000e+01,1.170000e+01,1.008000e+03,7333700005
2.883195530000e+08,2.883196140000e+08,3.526229e+01,7.603095e-01,3.280328e+01,7.333204e-01,9.302650e-01,5.491721e-03,1.810000e+01,1.170000e+01,1.008000e+03,7333700005
2.883196140000e+08,2.883196750000e+08,3.462295e+01,7.533852e-01,3.232787e+01,7.279870e-01,9.337121e-01,5.413481e-03,1.810000e+01,1.170000e+01,1.008000e+03,7333700005
2.883196750000e+08,2.883197360000e+08,3.519672e+01,7.596021e-01,3.257377e+01,7.307505e-01,9.254774e-01,5.667753e-03,1.810000e+01,1.170000e+01,1.008000e+03,7333700005
2.883197940000e+08,2.883198550000e+08,3.439344e+01,7.508841e-01,3.191803e+01,7.233578e-01,9.280267e-01,5.642392e-03,1.810000e+01,1.210000e+01,1.008000e+03,7333700006
2.883198550000e+08,2.883199160000e+08,3.431147e+01,7.499888e-01,3.204918e+01,7.248423e-01,9.340659e-01,5.424492e-03,1.810000e+01,1.210000e+01,1.008000e+03,7333700006
2.883199160000e+08,2.883199770000e+08,3.413115e+01,7.480153e-01,3.175410e+01,7.214978e-01,9.303554e-01,5.578632e-03,1.810000e+01,1.210000e+01,1.008000e+03,7333700006
2.883199770000e+08,2.883200380000e+08,3.372131e+01,7.435108e-01,3.157377e+01,7.194461e-01,9.363150e-01,5.384091e-03,1.810000e+01,1.210000e+01,1.008000e+03,7333700006
2.883200380000e+08,2.883200990000e+08,3.201639e+01,7.244715e-01,3.018033e+01,7.033914e-01,9.426523e-01,5.261172e-03,1.810000e+01,1.210000e+01,1.008000e+03,7333700006
2.883200990000e+08,2.883201600000e+08,3.377049e+01,7.440528e-01,3.149180e+01,7.185117e-01,9.325243e-01,5.526756e-03,1.810000e+01,1.210000e+01,1.008000e+03,7333700006
2.883201600000e+08,2.883202210000e+08,3.447541e+01,7.517784e-01,3.219672e+01,7.265089e-01,9.339039e-01,5.417754e-03,1.810000e+01,1.210000e+01,1.008000e+03,7333700006
2.883202210000e+08,2.883202820000e+08,3.468853e+01,7.540984e-01,3.250820e+01,7.300146e-01,9.371455e-01,5.276109e-03,1.810000e+01,1.210000e+01,1.008000e+03,7333700006
2.883202820000e+08,2.883203430000e+08,3.424590e+01,7.492718e-01,3.193443e+01,7.235435e-01,9.325036e-01,5.489040e-03,1.810000e+01,1.210000e+01,1.008000e+03,7333700006
2.883203430000e+08,2.883204040000e+08,3.459016e+01,7.530285e-01,3.232787e+01,7.279870e-01,9.345971e-01,5.382319e-03,1.810000e+01,1.210000e+01,1.008000e+03,7333700006
2.883204040000e+08,2.883204650000e+08,3.370492e+01,7.433301e-01,3.113115e+01,7.143856e-01,9.236381e-01,5.857034e-03,1.810000e+01,1.210000e+01,1.008000e+03,7333700006
2.883204650000e+08,2.883205260000e+08,3.459016e+01,7.530285e-01,3.208197e+01,7.252130e-01,9.274881e-01,5.645696e-03,1.810000e+01,1.210000e+01,1.008000e+03,7333700006
2.883205260000e+08,2.883205870000e+08,3.495082e+01,7.569440e-01,3.268853e+01,7.320365e-01,9.352720e-01,5.328701e-03,1.810000e+01,1.210000e+01,1.008000e+03,7333700006
2.883205870000e+08,2.883206480000e+08,3.562295e+01,7.641877e-01,3.322951e+01,7.380691e-01,9.328118e-01,5.370487e-03,1.810000e+01,1.210000e+01,1.008000e+03,7333700006
2.883206480000e+08,2.883207090000e+08,3.447541e+01,7.517784e-01,3.224590e+01,7.270635e-01,9.353305e-01,5.363062e-03,1.810000e+01,1.210000e+01,1.008000e+03,7333700006
2.883207090000e+08,2.883207700000e+08,3.377049e+01,7.440528e-01,3.085246e+01,7.111807e-01,9.135922e-01,6.190404e-03,1.810000e+01,1.210000e+01,1.008000e+03,7333700006
2.883207700000e+08,2.883208310000e+08,3.396721e+01,7.462168e-01,3.163935e+01,7.201929e-01,9.314672e-01,5.550578e-03,1.810000e+01,1.210000e+01,1.008000e+03,7333700006
2.883208310000e+08,2.883208920000e+08,3.450820e+01,7.521358e-01,3.198361e+01,7.241004e-01,9.268408e-01,5.675588e-03,1.810000e+01,1.210000e+01,1.008000e+03,7333700006
2.883208920000e+08,2.883209530000e+08,3.583607e+01,7.664702e-01,3.314754e+01,7.371583e-01,9.249771e-01,5.634265e-03,1.810000e+01,1.210000e+01,1.008000e+03,7333700006
2.883209530000e+08,2.883210140000e+08,3.509836e+01,7.585400e-01,3.273771e+01,7.325870e-01,9.327417e-01,5.413091e-03,1.810000e+01,1.210000e+01,1.008000e+03,7333700006
2.883210140000e+08,2.883210750000e+08,3.444262e+01,7.514207e-01,3.227869e+01,7.274331e-01,9.371728e-01,5.293840e-03,1.810000e+01,1.210000e+01,1.008000e+03,7333700006
2.883211310000e+08,2.883211920000e+08,3.498361e+01,7.572989e-01,3.268853e+01,7.320365e-01,9.343955e-01,5.359632e-03,1.810000e+01,1.140000e+01,1.008000e+03,7333700007
2.883211920000e+08,2.883212530000e+08,3.429508e+01,7.498096e-01,3.198361e+01,7.241004e-01,9.326004e-01,5.481453e-03,1.810000e+01,1.140000e+01,1.008000e+03,7333700007
2.883212530000e+08,2.883213140000e+08,3.350820e+01,7.411577e-01,3.098361e+01,7.126907e-01,9.246575e-01,5.838079e-03,1.810000e+01,1.140000e+01,1.008000e+03,7333700007
2.883213140000e+08,2.883213750000e+08,3.432787e+01,7.501680e-01,3.183607e+01,7.224284e-01,9.274117e-01,5.669977e-03,1.810000e+01,1.140000e+01,1.008000e+03,7333700007
2.883213750000e+08,2.883214360000e+08,3.590164e+01,7.671711e-01,3.319672e+01,7.377049e-01,9.246575e-01,5.640120e-03,1.810000e+01,1.140000e+01,1.008000e+03,7333700007
2.883214360000e+08,2.883214970000e+08,3.416393e+01,7.483746e-01,3.170492e+01,7.209388e-01,9.280230e-01,5.661445e-03,1.810000e+01,1.140000e+01,1.008000e+03,7333700007
2.883214970000e+08,2.883215580000e+08,3.516393e+01,7.592483e-01,3.285246e+01,7.338699e-01,9.342657e-01,5.350785e-03,1.810000e+01,1.140000e+01,1.008000e+03,7333700007
2.883215580000e+08,2.883216190000e+08,3.442623e+01,7.512419e-01,3.203279e+01,7.246569e-01,9.304762e-01,5.550215e-03,1.810000e+01,1.140000e+01,1.008000e+03,7333700007
2.883216190000e+08,2.883216800000e+08,3.309836e+01,7.366112e-01,3.090164e+01,7.117473e-01,9.336305e-01,5.539921e-03,1.810000e+01,1.140000e+01,1.008000e+03,7333700007
2.883216800000e+08,2.883217410000e+08,3.577049e+01,7.657686e-01,3.347541e+01,7.407950e-01,9.358387e-01,5.245775e-03,1.810000e+01,1.140000e+01,1.008000e+03,7333700007
2.883217410000e+08,2.883218020000e+08,3.519672e+01,7.596021e-01,3.286885e+01,7.340529e-01,9.338612e-01,5.363562e-03,1.810000e+01,1.140000e+01,1.008000e+03,7333700007
2.883218020000e+08,2.883218630000e+08,3.303279e+01,7.358812e-01,3.049180e+01,7.070118e-01,9.230769e-01,5.936217e-03,1.810000e+01,1.140000e+01,1.008000e+03,7333700007
2.883218630000e+08,2.883219240000e+08,3.516393e+01,7.592483e-01,3.259016e+01,7.309343e-01,9.268065e-01,5.623635e-03,1.810000e+01,1.140000e+01,1.008000e+03,7333700007
2.883219240000e+08,2.883219850000e+08,3.447541e+01,7.517784e-01,3.211475e+01,7.255835e-01,9.315264e-01,5.507312e-03,1.810000e+01,1.140000e+01,1.008000e+03,7333700007
2.883219850000e+08,2.883220460000e+08,3.524590e+01,7.601327e-01,3.242623e+01,7.290937e-01,9.200000e-01,5.850859e-03,1.810000e+01,1.140000e+01,1.008000e+03,7333700007
2.883220460000e+08,2.883221070000e+08,3.452459e+01,7.523143e-01,3.237705e+01,7.285405e-01,9.377968e-01,5.262979e-03,1.810000e+01,1.140000e+01,1.008000e+03,7333700007
2.883221070000e+08,2.883221680000e+08,3.349180e+01,7.409764e-01,3.129508e+01,7.162640e-01,9.344102e-01,5.477128e-03,1.810000e+01,1.140000e+01,1.008000e+03,7333700007
