#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.743681520003e+08,3.743693400000e+08,1.187999721646e+03,47591,46352,43875,1239,1239,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200001,0,0,0
2,3.743693440710e+08,3.743705270000e+08,1.182928997934e+03,47623,46398,43901,1225,1225,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200002,0,0,0
3,3.743705310252e+08,3.743717180000e+08,1.186974798322e+03,47605,46386,43807,1219,1219,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200003,0,0,0
4,3.743717220233e+08,3.743729130000e+08,1.190976726711e+03,47605,46376,43797,1229,1229,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.527685e+00,8433300004,0,0,0
5,3.743729170201e+08,3.743741130000e+08,1.195979877710e+03,47571,46331,43870,1240,1240,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300005,0,0,0
6,3.743741170099e+08,3.743753000000e+08,1.182990137875e+03,47620,46392,43970,1228,1228,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300006,0,0,0
7,3.743753040371e+08,3.743764950000e+08,1.190962847173e+03,47600,46366,43948,1234,1234,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300007,0,0,0
8,3.743764990372e+08,3.743776890000e+08,1.189962825060e+03,47612,46384,43883,1228,1228,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.401342e+00,8433300008,0,0,0
9,3.743776930190e+08,3.743788780000e+08,1.184980968893e+03,47631,46409,43836,1222,1222,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.742834e+00,8433300009,0,0,0
10,3.743788820102e+08,3.743800760000e+08,1.193989806175e+03,47586,46356,43809,1230,1230,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.989121e+00,8433300010,0,0,0
11,3.743800800500e+08,3.743812630000e+08,1.182949978232e+03,47608,46384,43928,1224,1224,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300011,0,0,0
12,3.743812670128e+08,3.743824600000e+08,1.192987172544e+03,47611,46380,43893,1231,1231,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300012,0,0,0
13,3.743824640128e+08,3.743836580000e+08,1.193987223506e+03,47570,46336,43855,1234,1234,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.765689e+00,8433300013,0,0,0
14,3.743836620134e+08,3.743848550000e+08,1.192986604393e+03,47592,46365,43853,1227,1227,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300014,0,0,0
15,3.743848590013e+08,3.743860560000e+08,1.196998662710e+03,47617,46367,43810,1250,1250,0,13,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300015,0,0,0
16,3.743860600835e+08,3.743872410000e+08,1.180916466773e+03,47614,46404,43920,1210,1210,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300016,0,0,0
17,3.743872450083e+08,3.743884380000e+08,1.192991712570e+03,47589,46345,43968,1244,1244,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300017,0,0,0
18,3.743884420195e+08,3.743896240000e+08,1.181980509818e+03,47633,46409,43937,1224,1224,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300018,0,0,0
19,3.743896280242e+08,3.743908190000e+08,1.190975746393e+03,47601,46369,43832,1232,1232,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300019,0,0,0
20,3.743908230434e+08,3.743920180000e+08,1.194956552446e+03,47594,46361,43905,1233,1233,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300020,0,0,0
21,3.743920220331e+08,3.743932030000e+08,1.180966859400e+03,47621,46401,43915,1220,1220,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300021,0,0,0
22,3.743932070319e+08,3.743943920000e+08,1.184968079746e+03,47629,46413,43918,1216,1216,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300022,0,0,0
23,3.743943960142e+08,3.743955810000e+08,1.184985747814e+03,47624,46408,43939,1216,1216,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300023,0,0,0
24,3.743955850096e+08,3.743967600000e+08,1.174990393460e+03,47604,46377,43885,1227,1227,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300024,0,0,0
25,3.743967640041e+08,3.743979480000e+08,1.183995878756e+03,47600,46372,43909,1228,1228,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300025,0,0,0
26,3.743979520644e+08,3.743991290000e+08,1.176935621083e+03,47608,46397,43995,1211,1211,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300026,0,0,0
27,3.743991330477e+08,3.744003190000e+08,1.185952307284e+03,47609,46384,43911,1225,1225,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300027,0,0,0
28,3.744003230084e+08,3.744015140000e+08,1.190991634607e+03,47589,46362,43842,1227,1227,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300028,0,0,0
29,3.744015180279e+08,3.744026940000e+08,1.175972050965e+03,47644,46439,44038,1205,1205,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300029,0,0,0
30,3.744026980060e+08,3.744038800000e+08,1.181994028747e+03,47603,46389,43853,1214,1214,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300030,0,0,0
31,3.744038840128e+08,3.744050730000e+08,1.188987193167e+03,47620,46395,43942,1225,1225,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300031,0,0,0
32,3.744050770056e+08,3.744062620000e+08,1.184994390845e+03,47615,46390,43865,1225,1225,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300032,0,0,0
33,3.744062660163e+08,3.744074490000e+08,1.182983744442e+03,47597,46373,43746,1224,1224,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300033,0,0,0
34,3.744074530148e+08,3.744086380000e+08,1.184985204399e+03,47594,46371,43831,1223,1223,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300034,0,0,0
35,3.744086420877e+08,3.744098340000e+08,1.191912344158e+03,47604,46370,43960,1234,1234,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300035,0,0,0
36,3.744098380317e+08,3.744110140000e+08,1.175968336523e+03,47642,46440,43946,1202,1202,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300036,0,0,0
37,3.744110180404e+08,3.744122040000e+08,1.185959635913e+03,47619,46399,43878,1220,1220,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300037,0,0,0
38,3.744122080041e+08,3.744133800000e+08,1.171995862007e+03,47620,46407,43891,1213,1213,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300038,0,0,0
39,3.744133840571e+08,3.744145640000e+08,1.179942923188e+03,47611,46398,44014,1213,1213,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300039,0,0,0
40,3.744145680402e+08,3.744157590000e+08,1.190959772885e+03,47593,46380,43857,1213,1213,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300040,0,0,0
41,3.744157630098e+08,3.744169370000e+08,1.173990229666e+03,47637,46421,43817,1216,1216,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300041,0,0,0
42,3.744169410048e+08,3.744181180000e+08,1.176995210767e+03,47610,46393,43890,1217,1217,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300042,0,0,0
43,3.744181220022e+08,3.744193080000e+08,1.185997772396e+03,47616,46389,43892,1227,1227,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300043,0,0,0
44,3.744193120237e+08,3.744204980000e+08,1.185976299644e+03,47611,46394,43772,1217,1217,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300044,0,0,0
45,3.744205020052e+08,3.744216800000e+08,1.177994780183e+03,47631,46429,43976,1202,1202,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300045,0,0,0
46,3.744216840296e+08,3.744228740000e+08,1.189970402896e+03,47591,46365,43981,1226,1226,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300046,0,0,0
47,3.744228780862e+08,3.744240630000e+08,1.184913768113e+03,47614,46398,43809,1216,1216,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300047,0,0,0
48,3.744240670071e+08,3.744252450000e+08,1.177992887437e+03,47618,46402,43858,1216,1216,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.896525e+00,8433300048,0,0,0
49,3.744252490567e+08,3.744264320000e+08,1.182943312764e+03,47623,46414,43927,1209,1209,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.823481e+00,8433300049,0,0,0
50,3.744264360302e+08,3.744276120000e+08,1.175969776332e+03,47616,46404,43902,1212,1212,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300050,0,0,0
51,3.744276160085e+08,3.744287990000e+08,1.182991469145e+03,47623,46400,43878,1223,1223,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.691722e+00,8433300051,0,0,0
52,3.744288030496e+08,3.744299860000e+08,1.182950355351e+03,47613,46394,43885,1219,1219,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8433300052,0,0,0
53,3.744299900128e+08,3.744311710000e+08,1.180987238348e+03,47613,46393,43880,1220,1220,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.883247e+00,8433300053,0,0,0
54,3.744311750376e+08,3.744323660000e+08,1.190962421656e+03,47606,46366,43872,1240,1240,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.629198e+00,8433300054,0,0,0
55,3.744323700427e+08,3.744335660000e+08,1.195957290232e+03,47566,46329,43753,1237,1237,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8433300055,0,0,0
56,3.744335700212e+08,3.744347600000e+08,1.189978786707e+03,47580,46352,43806,1228,1228,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.847185e+00,8433300056,0,0,0
57,3.744347650141e+08,3.744359510000e+08,1.185985894382e+03,47595,46369,43923,1226,1226,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.010111e+00,8433300057,0,0,0
58,3.744359550091e+08,3.744371390000e+08,1.183990912616e+03,47610,46384,43863,1226,1226,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300058,0,0,0
59,3.744371430088e+08,3.744383310000e+08,1.187991238654e+03,47611,46385,43886,1226,1226,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300059,0,0,0
60,3.744383350044e+08,3.744395310000e+08,1.195995564163e+03,47604,46368,43808,1236,1236,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300060,0,0,0
61,3.744395350480e+08,3.744407250000e+08,1.189951988995e+03,47590,46368,43968,1222,1222,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300061,0,0,0
62,3.744407290478e+08,3.744419110000e+08,1.181952157021e+03,47612,46393,43914,1219,1219,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300062,0,0,0
63,3.744419150075e+08,3.744431130000e+08,1.197992479742e+03,47582,46359,43854,1223,1223,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300063,0,0,0
64,3.744431170013e+08,3.744443130000e+08,1.195998677671e+03,47578,46351,43899,1227,1227,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300064,0,0,0
65,3.744443170198e+08,3.744455050000e+08,1.187980159223e+03,47592,46363,43769,1229,1229,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300065,0,0,0
66,3.744455090396e+08,3.744467020000e+08,1.192960423350e+03,47569,46338,43864,1231,1231,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300066,0,0,0
67,3.744467070225e+08,3.744479010000e+08,1.193977477193e+03,47603,46373,43755,1230,1230,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300067,0,0,0
68,3.744479050053e+08,3.744491030000e+08,1.197994664490e+03,47587,46356,43773,1231,1231,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300068,0,0,0
69,3.744491070396e+08,3.744503080000e+08,1.200960405648e+03,47597,46368,43841,1229,1229,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300069,0,0,0
70,3.744503120511e+08,3.744515140000e+08,1.201948926926e+03,47561,46331,43822,1230,1230,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300070,0,0,0
71,3.744515180314e+08,3.744527130000e+08,1.194968582809e+03,47609,46370,43873,1239,1239,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300071,0,0,0
72,3.744527170167e+08,3.744529860000e+08,2.689833350778e+02,10699,10419,9668,280,280,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300072,0,0,0
73,3.744539180386e+08,3.744551150000e+08,1.196961395800e+03,47595,46367,43833,1228,1228,0,1,e,B,2018,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300073,0,0,0
1,3.744551190032e+08,3.744563130000e+08,1.193996786416e+03,47588,46356,43842,1232,1232,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300001,0,0,0
2,3.744563170185e+08,3.744575120000e+08,1.194981502533e+03,47592,46367,43932,1225,1225,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433300002,0,0,0
3,3.744575160069e+08,3.744587080000e+08,1.191993116140e+03,47607,46379,43830,1228,1228,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.751050e+00,8433300003,0,0,0
4,3.744587120351e+08,3.744599180000e+08,1.205964881063e+03,47580,46347,43826,1233,1233,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.786247e+00,8433400004,0,0,0
5,3.744599220391e+08,3.744611160000e+08,1.193960893989e+03,47605,46374,43879,1231,1231,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400005,0,0,0
6,3.744611200206e+08,3.744623070000e+08,1.186979372025e+03,47619,46385,43767,1234,1234,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400006,0,0,0
7,3.744623110231e+08,3.744635110000e+08,1.199976900816e+03,47581,46352,43903,1229,1229,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.405497e+00,8433400007,0,0,0
8,3.744635150283e+08,3.744647020000e+08,1.186971668720e+03,47602,46370,43835,1232,1232,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.594275e+00,8433400008,0,0,0
9,3.744647060127e+08,3.744658950000e+08,1.188987263203e+03,47597,46360,43919,1237,1237,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.900000e+00,8433400009,0,0,0
10,3.744658990357e+08,3.744670870000e+08,1.187964291275e+03,47595,46363,43878,1232,1232,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400010,0,0,0
11,3.744670910375e+08,3.744682840000e+08,1.192962502778e+03,47566,46328,43870,1238,1238,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400011,0,0,0
12,3.744682890572e+08,3.744684290000e+08,1.399427740574e+02,5708,5564,4983,144,144,0,2,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400012,0,0,0
13,3.744684510243e+08,3.744696460000e+08,1.194975654006e+03,47615,46383,43832,1232,1232,0,4,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.733223e+00,8433400013,0,0,0
14,3.744696500402e+08,3.744708360000e+08,1.185959790051e+03,47602,46387,43934,1215,1215,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400014,0,0,0
15,3.744708400134e+08,3.744720270000e+08,1.186986623347e+03,47601,46372,43963,1229,1229,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400015,0,0,0
16,3.744720310117e+08,3.744732190000e+08,1.187988272071e+03,47586,46374,43851,1212,1212,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400016,0,0,0
17,3.744732230006e+08,3.744744190000e+08,1.195999430597e+03,47572,46333,43892,1239,1239,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400017,0,0,0
18,3.744744240034e+08,3.744756150000e+08,1.190996598423e+03,47596,46367,43863,1229,1229,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400018,0,0,0
19,3.744756190594e+08,3.744768090000e+08,1.189940549612e+03,47602,46380,43730,1222,1222,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400019,0,0,0
20,3.744768130373e+08,3.744780020000e+08,1.188962648213e+03,47597,46374,43751,1223,1223,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400020,0,0,0
21,3.744780060214e+08,3.744791910000e+08,1.184978639364e+03,47628,46404,43851,1224,1224,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400021,0,0,0
22,3.744791950209e+08,3.744803840000e+08,1.188979096234e+03,47604,46365,43876,1239,1239,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400022,0,0,0
23,3.744803880056e+08,3.744815750000e+08,1.186994421303e+03,47599,46380,43882,1219,1219,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400023,0,0,0
24,3.744815790098e+08,3.744827660000e+08,1.186990146816e+03,47584,46361,43909,1223,1223,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400024,0,0,0
25,3.744827700229e+08,3.744839560000e+08,1.185977112591e+03,47625,46396,43799,1229,1229,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400025,0,0,0
26,3.744839600012e+08,3.744851440000e+08,1.183998783052e+03,47619,46393,43936,1226,1226,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400026,0,0,0
27,3.744851480126e+08,3.744863370000e+08,1.188987348199e+03,47591,46356,43845,1235,1235,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400027,0,0,0
