#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.743680800000e+08,2.600000e+01,2.400000e+01,1.015000e+03,8433200001
3.743692800000e+08,2.600000e+01,2.400000e+01,1.015000e+03,8433200002
3.743704200000e+08,2.600000e+01,2.400000e+01,1.015000e+03,8433200003
3.743716200000e+08,2.600000e+01,2.400000e+01,1.015000e+03,8433300004
3.743728200000e+08,2.600000e+01,2.400000e+01,1.016000e+03,8433300005
3.743740200000e+08,2.600000e+01,2.400000e+01,1.016000e+03,8433300006
3.743752200000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8433300007
3.743764200000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8433300008
3.743776200000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8433300009
3.743788200000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8433300010
3.743800200000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8433300011
3.743811600000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8433300012
3.743823600000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8433300013
3.743835600000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8433300014
3.743847600000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8433300015
3.743859600000e+08,2.600000e+01,2.400000e+01,1.016000e+03,8433300016
3.743871600000e+08,2.600000e+01,2.400000e+01,1.016000e+03,8433300017
3.743883600000e+08,2.600000e+01,2.400000e+01,1.016000e+03,8433300018
3.743895600000e+08,2.600000e+01,2.400000e+01,1.016000e+03,8433300019
3.743907600000e+08,2.600000e+01,2.400000e+01,1.017000e+03,8433300020
3.743919600000e+08,2.600000e+01,2.400000e+01,1.017000e+03,8433300021
3.743931000000e+08,2.600000e+01,2.400000e+01,1.017000e+03,8433300022
3.743943000000e+08,2.600000e+01,2.400000e+01,1.017000e+03,8433300023
3.743955000000e+08,2.600000e+01,2.400000e+01,1.017000e+03,8433300024
3.743967000000e+08,2.600000e+01,2.400000e+01,1.017000e+03,8433300025
3.743978400000e+08,2.600000e+01,2.400000e+01,1.017000e+03,8433300026
3.743990400000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8433300027
3.744002400000e+08,2.600000e+01,2.400000e+01,1.017000e+03,8433300028
3.744014400000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8433300029
3.744026400000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8433300030
3.744037800000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8433300031
3.744049800000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8433300032
3.744061800000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8433300033
3.744073800000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8433300034
3.744085800000e+08,2.700000e+01,2.400000e+01,1.018000e+03,8433300035
3.744097800000e+08,2.700000e+01,2.400000e+01,1.018000e+03,8433300036
3.744109200000e+08,2.700000e+01,2.400000e+01,1.018000e+03,8433300037
3.744121200000e+08,2.700000e+01,2.400000e+01,1.018000e+03,8433300038
3.744133200000e+08,2.700000e+01,2.400000e+01,1.018000e+03,8433300039
3.744144600000e+08,2.700000e+01,2.400000e+01,1.018000e+03,8433300040
3.744156600000e+08,2.700000e+01,2.400000e+01,1.018000e+03,8433300041
3.744168600000e+08,2.700000e+01,2.400000e+01,1.017000e+03,8433300042
3.744180600000e+08,2.800000e+01,2.400000e+01,1.017000e+03,8433300043
3.744192000000e+08,2.800000e+01,2.400000e+01,1.017000e+03,8433300044
3.744204000000e+08,2.700000e+01,2.400000e+01,1.017000e+03,8433300045
3.744216000000e+08,2.700000e+01,2.400000e+01,1.017000e+03,8433300046
3.744228000000e+08,2.700000e+01,2.400000e+01,1.017000e+03,8433300047
3.744240000000e+08,2.700000e+01,2.400000e+01,1.017000e+03,8433300048
3.744251400000e+08,2.700000e+01,2.400000e+01,1.018000e+03,8433300049
3.744263400000e+08,2.700000e+01,2.400000e+01,1.018000e+03,8433300050
3.744275400000e+08,2.700000e+01,2.400000e+01,1.018000e+03,8433300051
3.744287400000e+08,2.700000e+01,2.400000e+01,1.018000e+03,8433300052
3.744298800000e+08,2.700000e+01,2.400000e+01,1.018000e+03,8433300053
3.744310800000e+08,2.700000e+01,2.400000e+01,1.018000e+03,8433300054
3.744322800000e+08,2.700000e+01,2.400000e+01,1.018000e+03,8433300055
3.744334800000e+08,2.700000e+01,2.400000e+01,1.018000e+03,8433300056
3.744346800000e+08,2.700000e+01,2.400000e+01,1.018000e+03,8433300057
3.744358800000e+08,2.700000e+01,2.400000e+01,1.018000e+03,8433300058
3.744370800000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8433300059
3.744382800000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8433300060
3.744394800000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8433300061
3.744406200000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8433300062
3.744418200000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8433300063
3.744430200000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8433300064
3.744442200000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8433300065
3.744454200000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8433300066
3.744466200000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8433300067
3.744478200000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8433300068
3.744490200000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8433300069
3.744502200000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8433300070
3.744514200000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8433300071
3.744526200000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8433300072
3.744538200000e+08,2.600000e+01,2.400000e+01,1.019000e+03,8433300073
3.744550200000e+08,2.600000e+01,2.400000e+01,1.019000e+03,8433300001
3.744561600000e+08,2.600000e+01,2.400000e+01,1.019000e+03,8433300002
3.744574200000e+08,2.600000e+01,2.400000e+01,1.019000e+03,8433300003
3.744586200000e+08,2.600000e+01,2.400000e+01,1.019000e+03,8433400004
3.744598200000e+08,2.600000e+01,2.400000e+01,1.019000e+03,8433400005
3.744610200000e+08,2.600000e+01,2.400000e+01,1.019000e+03,8433400006
3.744622200000e+08,2.600000e+01,2.400000e+01,1.019000e+03,8433400007
3.744634200000e+08,2.600000e+01,2.400000e+01,1.019000e+03,8433400008
3.744646200000e+08,2.600000e+01,2.400000e+01,1.019000e+03,8433400009
3.744658200000e+08,2.600000e+01,2.400000e+01,1.019000e+03,8433400010
3.744670200000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8433400011
3.744682200000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8433400012
3.744683400000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8433400013
3.744695400000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8433400014
3.744707400000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8433400015
3.744719400000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8433400016
3.744731400000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8433400017
3.744743400000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8433400018
3.744755400000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8433400019
3.744767400000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8433400020
3.744779400000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8433400021
3.744791400000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8433400022
3.744802800000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8433400023
3.744814800000e+08,2.600000e+01,2.400000e+01,1.019000e+03,8433400024
3.744826800000e+08,2.600000e+01,2.400000e+01,1.019000e+03,8433400025
3.744838800000e+08,2.600000e+01,2.400000e+01,1.019000e+03,8433400026
3.744850800000e+08,2.600000e+01,2.400000e+01,1.019000e+03,8433400027
3.744862800000e+08,2.600000e+01,2.400000e+01,1.019000e+03,8433400028
3.744874200000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8433400029
3.744886200000e+08,2.800000e+01,2.400000e+01,1.020000e+03,8433400030
3.744898200000e+08,2.900000e+01,2.400000e+01,1.020000e+03,8433400031
3.744910200000e+08,2.900000e+01,2.400000e+01,1.020000e+03,8433400032
3.744922200000e+08,3.000000e+01,2.400000e+01,1.021000e+03,8433400033
3.744934200000e+08,3.100000e+01,2.400000e+01,1.021000e+03,8433400034
3.744946200000e+08,3.100000e+01,2.400000e+01,1.021000e+03,8433400035
3.744958200000e+08,3.100000e+01,2.400000e+01,1.021000e+03,8433400036
3.744969600000e+08,3.000000e+01,2.400000e+01,1.020000e+03,8433400037
3.744981600000e+08,3.100000e+01,2.400000e+01,1.020000e+03,8433400038
3.744993600000e+08,3.200000e+01,2.400000e+01,1.020000e+03,8433400039
3.745005600000e+08,3.100000e+01,2.400000e+01,1.020000e+03,8433400040
3.745017600000e+08,3.100000e+01,2.400000e+01,1.020000e+03,8433400041
3.745029000000e+08,3.000000e+01,2.400000e+01,1.020000e+03,8433400042
3.745041000000e+08,3.000000e+01,2.400000e+01,1.019000e+03,8433400043
3.745053000000e+08,3.000000e+01,2.400000e+01,1.019000e+03,8433400044
3.745065000000e+08,2.900000e+01,2.400000e+01,1.019000e+03,8433400045
3.745077000000e+08,2.900000e+01,2.400000e+01,1.019000e+03,8433400046
3.745088400000e+08,2.900000e+01,2.400000e+01,1.019000e+03,8433400047
3.745100400000e+08,2.800000e+01,2.400000e+01,1.019000e+03,8433400048
3.745112400000e+08,2.800000e+01,2.400000e+01,1.018000e+03,8433400049
3.745124400000e+08,2.800000e+01,2.400000e+01,1.018000e+03,8433400050
3.745136400000e+08,2.800000e+01,2.400000e+01,1.018000e+03,8433400051
3.745147800000e+08,2.800000e+01,2.400000e+01,1.018000e+03,8433400052
3.745159800000e+08,2.700000e+01,2.400000e+01,1.018000e+03,8433400053
3.745171800000e+08,2.700000e+01,2.400000e+01,1.018000e+03,8433400054
3.745183800000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8433400055
3.745195800000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8433400056
3.745207800000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8433400057
3.745219800000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8433400058
3.745231800000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8433400059
3.745243800000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8433400060
3.745255800000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8433400061
3.745267800000e+08,2.600000e+01,2.400000e+01,1.019000e+03,8433400062
3.745279800000e+08,2.600000e+01,2.400000e+01,1.019000e+03,8433400063
3.745291800000e+08,2.600000e+01,2.400000e+01,1.019000e+03,8433400064
3.745303800000e+08,2.600000e+01,2.400000e+01,1.019000e+03,8433400065
3.745315800000e+08,2.600000e+01,2.400000e+01,1.020000e+03,8433400066
3.745327800000e+08,2.600000e+01,2.400000e+01,1.020000e+03,8433400067
3.745339800000e+08,2.600000e+01,2.400000e+01,1.020000e+03,8433400068
3.745351800000e+08,2.600000e+01,2.400000e+01,1.020000e+03,8433400069
3.745363200000e+08,2.600000e+01,2.400000e+01,1.020000e+03,8433400070
3.745375200000e+08,2.600000e+01,2.400000e+01,1.020000e+03,8433400071
