#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.083228020000e+08,4.083228630000e+08,2.885246e+00,2.174836e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.979000e+01,1.600000e+01,1.008000e+03,-nan,-nan,-nan,62472500001
4.083228630000e+08,4.083229240000e+08,2.655738e+00,2.086545e-01,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.086420e-02,1.358821e-02,1.979000e+01,1.600000e+01,1.008000e+03,6.500000e+00,1.298000e+01,1.174000e+01,62472500001
4.083229240000e+08,4.083229850000e+08,2.852459e+00,2.162444e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.979000e+01,1.600000e+01,1.008000e+03,-nan,-nan,-nan,62472500001
4.083229850000e+08,4.083230460000e+08,3.114754e+00,2.259680e-01,8.196721e-02,3.665685e-02,0.000000e+00,3.278688e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.631579e-02,1.161289e-02,1.979000e+01,1.600000e+01,1.008000e+03,4.720000e+00,1.606000e+01,1.208000e+01,62472500001
4.083230460000e+08,4.083231070000e+08,2.934426e+00,2.193293e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.675978e-02,9.594833e-03,1.979000e+01,1.600000e+01,1.008000e+03,1.186667e+01,1.276667e+01,1.676667e+01,62472500001
4.083231070000e+08,4.083231680000e+08,2.704918e+00,2.105776e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.212121e-02,8.518888e-03,1.979000e+01,1.600000e+01,1.008000e+03,1.205000e+01,1.365000e+01,1.155000e+01,62472500001
4.083231680000e+08,4.083232290000e+08,2.508197e+00,2.027757e-01,9.836066e-02,4.015557e-02,1.639344e-02,3.278688e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.921569e-02,1.569268e-02,1.979000e+01,1.600000e+01,1.008000e+03,6.816667e+00,1.255000e+01,1.180000e+01,62472500001
4.083232290000e+08,4.083232900000e+08,2.622951e+00,2.073625e-01,9.836066e-02,4.015557e-02,0.000000e+00,1.639344e-02,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.750000e-02,1.501952e-02,1.979000e+01,1.600000e+01,1.008000e+03,3.500000e+00,1.341667e+01,9.250000e+00,62472500001
4.083232900000e+08,4.083233510000e+08,2.934426e+00,2.193293e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.234637e-02,1.104764e-02,1.979000e+01,1.600000e+01,1.008000e+03,1.137500e+01,1.482500e+01,1.125000e+01,62472500001
4.083233510000e+08,4.083234120000e+08,3.131148e+00,2.265619e-01,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.617801e-02,1.155291e-02,1.979000e+01,1.600000e+01,1.008000e+03,8.280001e+00,1.424000e+01,9.520000e+00,62472500001
4.083234120000e+08,4.083234730000e+08,3.163934e+00,2.277450e-01,6.557377e-02,3.278688e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.072539e-02,1.025475e-02,1.979000e+01,1.600000e+01,1.008000e+03,6.075000e+00,1.337500e+01,1.452500e+01,62472500001
4.083234730000e+08,4.083235340000e+08,3.147541e+00,2.271542e-01,9.836066e-02,4.015557e-02,1.639344e-02,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.125000e-02,1.255684e-02,1.979000e+01,1.600000e+01,1.008000e+03,4.100000e+00,1.186667e+01,8.849999e+00,62472500001
4.083235340000e+08,4.083235950000e+08,2.885246e+00,2.174836e-01,9.836066e-02,4.015557e-02,0.000000e+00,3.278688e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.409091e-02,1.367827e-02,1.979000e+01,1.600000e+01,1.008000e+03,6.100000e+00,1.453333e+01,1.338333e+01,62472500001
4.083235950000e+08,4.083236560000e+08,2.721312e+00,2.112147e-01,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.409638e-02,1.190215e-02,1.979000e+01,1.600000e+01,1.008000e+03,6.100000e+00,1.352500e+01,1.190000e+01,62472500001
4.083236560000e+08,4.083237170000e+08,3.114754e+00,2.259680e-01,1.639344e-01,5.184062e-02,0.000000e+00,6.557377e-02,3.278688e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,5.263158e-02,1.619966e-02,1.979000e+01,1.600000e+01,1.008000e+03,9.210000e+00,1.145000e+01,1.195000e+01,62472500001
4.083237170000e+08,4.083237780000e+08,3.295082e+00,2.324172e-01,9.836066e-02,4.015557e-02,0.000000e+00,1.639344e-02,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.985075e-02,1.200325e-02,1.979000e+01,1.600000e+01,1.008000e+03,3.916667e+00,1.295000e+01,1.213333e+01,62472500001
4.083237780000e+08,4.083238390000e+08,2.983607e+00,2.211596e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.494506e-03,5.479390e-03,1.979000e+01,1.600000e+01,1.008000e+03,0.000000e+00,1.300000e+01,1.120000e+01,62472500001
4.083238390000e+08,4.083239000000e+08,2.868852e+00,2.168649e-01,9.836066e-02,4.015557e-02,1.639344e-02,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.428571e-02,1.375504e-02,1.979000e+01,1.600000e+01,1.008000e+03,7.733333e+00,1.260000e+01,1.210000e+01,62472500001
4.083239000000e+08,4.083239610000e+08,2.655738e+00,2.086545e-01,6.557377e-02,3.278688e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.469136e-02,1.219231e-02,1.979000e+01,1.600000e+01,1.008000e+03,9.025000e+00,1.110000e+01,1.005000e+01,62472500001
4.083239610000e+08,4.083240220000e+08,2.754098e+00,2.124833e-01,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.785714e-02,1.021736e-02,1.979000e+01,1.600000e+01,1.008000e+03,7.933333e+00,1.106667e+01,1.143333e+01,62472500001
4.083240220000e+08,4.083240830000e+08,2.786885e+00,2.137443e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.764706e-02,1.009823e-02,1.979000e+01,1.600000e+01,1.008000e+03,0.000000e+00,9.000000e+00,1.440000e+01,62472500001
4.083240830000e+08,4.083241440000e+08,3.360656e+00,2.347184e-01,6.557377e-02,3.278688e-02,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.951220e-02,9.660447e-03,1.979000e+01,1.600000e+01,1.008000e+03,1.600000e+00,1.160000e+01,1.170000e+01,62472500001
4.083241440000e+08,4.083242050000e+08,2.655738e+00,2.086545e-01,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,4.918033e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.703704e-02,1.483766e-02,1.979000e+01,1.600000e+01,1.008000e+03,1.140000e+01,1.351667e+01,1.115000e+01,62472500001
4.083242050000e+08,4.083242660000e+08,3.245902e+00,2.306762e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.515152e-02,8.681208e-03,1.979000e+01,1.600000e+01,1.008000e+03,8.000000e+00,1.106667e+01,9.733334e+00,62472500001
4.083242660000e+08,4.083243270000e+08,3.081967e+00,2.247756e-01,1.147541e-01,4.337297e-02,3.278688e-02,0.000000e+00,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.723404e-02,1.380866e-02,1.979000e+01,1.600000e+01,1.008000e+03,5.028571e+00,1.325714e+01,1.305714e+01,62472500001
4.083243270000e+08,4.083243880000e+08,2.885246e+00,2.174836e-01,1.475410e-01,4.918033e-02,0.000000e+00,3.278688e-02,9.836066e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.113636e-02,1.660392e-02,1.979000e+01,1.600000e+01,1.008000e+03,6.500000e+00,1.258889e+01,1.035556e+01,62472500001
4.083243880000e+08,4.083244490000e+08,3.000000e+00,2.217664e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.092896e-02,7.685598e-03,1.979000e+01,1.600000e+01,1.008000e+03,0.000000e+00,1.230000e+01,1.695000e+01,62472500001
4.083244490000e+08,4.083245100000e+08,3.344262e+00,2.341452e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.960784e-02,9.707329e-03,1.979000e+01,1.600000e+01,1.008000e+03,6.075000e+00,1.397500e+01,1.077500e+01,62472500001
4.083245100000e+08,4.083245710000e+08,2.918033e+00,2.187158e-01,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.247191e-02,1.110899e-02,1.979000e+01,1.600000e+01,1.008000e+03,6.275000e+00,1.097500e+01,1.452500e+01,62472500001
4.083245710000e+08,4.083246320000e+08,2.885246e+00,2.174836e-01,8.196721e-02,3.665685e-02,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,2.840909e-02,1.252316e-02,1.979000e+01,1.600000e+01,1.008000e+03,4.480000e+00,1.240000e+01,9.600000e+00,62472500001
4.083246320000e+08,4.083246930000e+08,3.163934e+00,2.277450e-01,1.311475e-01,4.636766e-02,3.278688e-02,1.639344e-02,6.557377e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,4.145078e-02,1.434812e-02,1.979000e+01,1.600000e+01,1.008000e+03,7.962500e+00,1.205000e+01,1.082500e+01,62472500001
4.083246930000e+08,4.083247540000e+08,2.770492e+00,2.131148e-01,9.836066e-02,4.015557e-02,1.639344e-02,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.550296e-02,1.423441e-02,1.979000e+01,1.600000e+01,1.008000e+03,5.416667e+00,1.126667e+01,1.161667e+01,62472500001
4.083247540000e+08,4.083248150000e+08,3.229508e+00,2.300929e-01,6.557377e-02,3.278688e-02,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.030457e-02,1.004869e-02,1.979000e+01,1.600000e+01,1.008000e+03,2.800000e+00,1.135000e+01,1.190000e+01,62472500001
4.083248300000e+08,4.083248910000e+08,3.114754e+00,2.259680e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.105263e-02,1.041492e-02,1.979000e+01,1.600000e+01,1.008000e+03,3.100000e+00,1.592500e+01,1.150000e+01,62472500002
4.083248910000e+08,4.083249520000e+08,3.163934e+00,2.277450e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.072539e-02,1.025475e-02,1.979000e+01,1.600000e+01,1.008000e+03,0.000000e+00,1.210000e+01,1.190000e+01,62472500002
4.083249520000e+08,4.083250130000e+08,3.032787e+00,2.229749e-01,4.918033e-02,2.839427e-02,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.621622e-02,9.286215e-03,1.979000e+01,1.600000e+01,1.008000e+03,4.000000e+00,1.416667e+01,1.230000e+01,62472500002
4.083250130000e+08,4.083250740000e+08,3.163934e+00,2.277450e-01,1.147541e-01,4.337297e-02,0.000000e+00,8.196721e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.626943e-02,1.345766e-02,1.979000e+01,1.600000e+01,1.008000e+03,3.057143e+00,1.302857e+01,1.220000e+01,62472500002
4.083250740000e+08,4.083251350000e+08,3.147541e+00,2.271542e-01,9.836066e-02,4.015557e-02,1.639344e-02,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.125000e-02,1.255684e-02,1.979000e+01,1.600000e+01,1.008000e+03,1.933333e+00,1.116667e+01,7.783333e+00,62472500002
4.083251350000e+08,4.083251960000e+08,3.229508e+00,2.300929e-01,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.538071e-02,1.120563e-02,1.979000e+01,1.600000e+01,1.008000e+03,2.560000e+00,9.760000e+00,1.098000e+01,62472500002
4.083251960000e+08,4.083252570000e+08,3.098361e+00,2.253726e-01,1.311475e-01,4.636766e-02,1.639344e-02,4.918033e-02,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.232804e-02,1.464507e-02,1.979000e+01,1.600000e+01,1.008000e+03,4.400000e+00,1.308750e+01,1.136250e+01,62472500002
4.083252570000e+08,4.083253180000e+08,3.245902e+00,2.306762e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.020202e-02,9.998459e-03,1.979000e+01,1.600000e+01,1.008000e+03,2.725000e+00,1.300000e+01,1.115000e+01,62472500002
4.083253180000e+08,4.083253790000e+08,3.032787e+00,2.229749e-01,4.918033e-02,2.839427e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.621622e-02,9.286215e-03,1.979000e+01,1.600000e+01,1.008000e+03,7.466667e+00,1.236667e+01,1.223333e+01,62472500002
4.083253790000e+08,4.083254400000e+08,3.131148e+00,2.265619e-01,1.311475e-01,4.636766e-02,1.639344e-02,0.000000e+00,9.836066e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.188482e-02,1.449508e-02,1.979000e+01,1.600000e+01,1.008000e+03,6.612500e+00,1.390000e+01,1.196250e+01,62472500002
4.083254400000e+08,4.083255010000e+08,3.032787e+00,2.229749e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.162162e-02,1.069330e-02,1.979000e+01,1.600000e+01,1.008000e+03,6.250000e+00,1.415000e+01,1.050000e+01,62472500002
4.083255010000e+08,4.083255620000e+08,3.114754e+00,2.259680e-01,3.278688e-02,2.318383e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.052632e-02,7.403951e-03,1.979000e+01,1.600000e+01,1.008000e+03,0.000000e+00,1.240000e+01,1.325000e+01,62472500002
4.083255620000e+08,4.083256230000e+08,2.819672e+00,2.149980e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.162791e-02,8.174228e-03,1.979000e+01,1.600000e+01,1.008000e+03,5.950000e+00,1.470000e+01,1.085000e+01,62472500002
4.083256230000e+08,4.083256840000e+08,2.721312e+00,2.112147e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.024096e-03,6.005924e-03,1.979000e+01,1.600000e+01,1.008000e+03,7.200000e+00,1.040000e+01,1.200000e+01,62472500002
4.083256840000e+08,4.083257450000e+08,3.049180e+00,2.235768e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.075269e-02,7.562310e-03,1.979000e+01,1.600000e+01,1.008000e+03,0.000000e+00,1.165000e+01,1.200000e+01,62472500002
4.083257450000e+08,4.083258060000e+08,3.065574e+00,2.241770e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.604278e-02,9.187707e-03,1.979000e+01,1.600000e+01,1.008000e+03,7.800000e+00,1.243333e+01,1.296667e+01,62472500002
4.083258060000e+08,4.083258670000e+08,3.245902e+00,2.306762e-01,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.020202e-02,9.998459e-03,1.979000e+01,1.600000e+01,1.008000e+03,9.550000e+00,1.275000e+01,1.177500e+01,62472500002
4.083258670000e+08,4.083259280000e+08,2.688524e+00,2.099385e-01,4.918033e-02,2.839427e-02,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.829268e-02,1.046424e-02,1.979000e+01,1.600000e+01,1.008000e+03,4.100000e+00,1.266667e+01,1.830000e+01,62472500002
4.083259280000e+08,4.083259890000e+08,3.098361e+00,2.253726e-01,1.967213e-01,5.678855e-02,1.639344e-02,4.918033e-02,8.196721e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.349207e-02,1.773718e-02,1.979000e+01,1.600000e+01,1.008000e+03,6.591667e+00,1.225000e+01,1.412500e+01,62472500002
4.083259890000e+08,4.083260500000e+08,2.950820e+00,2.199411e-01,6.557377e-02,3.278688e-02,0.000000e+00,4.918033e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.222222e-02,1.098696e-02,1.979000e+01,1.600000e+01,1.008000e+03,8.900000e+00,1.200000e+01,1.197500e+01,62472500002
4.083260500000e+08,4.083261110000e+08,2.934426e+00,2.193293e-01,3.278688e-02,2.318383e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.117318e-02,7.856373e-03,1.979000e+01,1.600000e+01,1.008000e+03,4.900000e+00,1.220000e+01,1.180000e+01,62472500002
4.083261110000e+08,4.083261720000e+08,2.934426e+00,2.193293e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.675978e-02,9.594833e-03,1.979000e+01,1.600000e+01,1.008000e+03,9.633334e+00,1.373333e+01,1.263333e+01,62472500002
4.083261720000e+08,4.083262330000e+08,2.770492e+00,2.131148e-01,8.196721e-02,3.665685e-02,3.278688e-02,1.639344e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.958580e-02,1.303397e-02,1.979000e+01,1.600000e+01,1.008000e+03,2.360000e+00,9.380000e+00,1.434000e+01,62472500002
4.083262330000e+08,4.083262940000e+08,2.819672e+00,2.149980e-01,8.196721e-02,3.665685e-02,0.000000e+00,3.278688e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.906977e-02,1.281004e-02,1.979000e+01,1.600000e+01,1.008000e+03,0.000000e+00,1.098000e+01,1.140000e+01,62472500002
4.083262940000e+08,4.083263550000e+08,3.622951e+00,2.437060e-01,9.836066e-02,4.015557e-02,0.000000e+00,1.639344e-02,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.714932e-02,1.093217e-02,1.979000e+01,1.600000e+01,1.008000e+03,7.916667e+00,1.176667e+01,1.231667e+01,62472500002
4.083263550000e+08,4.083264160000e+08,3.213115e+00,2.295082e-01,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.551020e-02,1.126205e-02,1.979000e+01,1.600000e+01,1.008000e+03,2.380000e+00,1.212000e+01,1.202000e+01,62472500002
4.083264160000e+08,4.083264770000e+08,3.540984e+00,2.409334e-01,1.311475e-01,4.636766e-02,3.278688e-02,4.918033e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.703704e-02,1.284979e-02,1.979000e+01,1.600000e+01,1.008000e+03,6.150000e+00,1.118750e+01,1.227500e+01,62472500002
4.083264770000e+08,4.083265380000e+08,2.704918e+00,2.105776e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.424242e-02,1.197339e-02,1.979000e+01,1.600000e+01,1.008000e+03,6.200000e+00,1.132500e+01,1.097500e+01,62472500002
4.083265380000e+08,4.083265990000e+08,3.491803e+00,2.392544e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.694836e-03,4.683802e-03,1.979000e+01,1.600000e+01,1.008000e+03,1.220000e+01,1.230000e+01,0.000000e+00,62472500002
4.083265990000e+08,4.083266600000e+08,3.114754e+00,2.259680e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.052632e-02,7.403951e-03,1.979000e+01,1.600000e+01,1.008000e+03,6.450000e+00,1.255000e+01,1.550000e+01,62472500002
4.083266600000e+08,4.083267210000e+08,2.950820e+00,2.199411e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.555556e-03,5.540102e-03,1.979000e+01,1.600000e+01,1.008000e+03,1.150000e+01,1.330000e+01,1.270000e+01,62472500002
4.083267210000e+08,4.083267820000e+08,2.557377e+00,2.047540e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.923077e-02,1.099561e-02,1.979000e+01,1.600000e+01,1.008000e+03,1.163333e+01,1.166667e+01,1.273333e+01,62472500002
4.083268300000e+08,4.083268910000e+08,2.540984e+00,2.040967e-01,3.278688e-02,2.318383e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.290323e-02,9.064903e-03,1.979000e+01,1.600000e+01,1.008000e+03,1.255000e+01,1.580000e+01,1.190000e+01,62472600003
4.083268910000e+08,4.083269520000e+08,3.049180e+00,2.235768e-01,4.918033e-02,2.839427e-02,1.639344e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,9.236698e-03,1.979000e+01,1.600000e+01,1.008000e+03,0.000000e+00,1.206667e+01,1.046667e+01,62472600003
4.083269520000e+08,4.083270130000e+08,2.918033e+00,2.187158e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.247191e-02,1.110899e-02,1.979000e+01,1.600000e+01,1.008000e+03,9.025000e+00,1.405000e+01,1.230000e+01,62472600003
4.083270130000e+08,4.083270740000e+08,3.213115e+00,2.295082e-01,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,3.061225e-02,1.230462e-02,1.979000e+01,1.600000e+01,1.008000e+03,5.450000e+00,1.123333e+01,1.138333e+01,62472600003
4.083270740000e+08,4.083271350000e+08,2.983607e+00,2.211596e-01,1.311475e-01,4.636766e-02,1.639344e-02,6.557377e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.395605e-02,1.519541e-02,1.979000e+01,1.600000e+01,1.008000e+03,6.362500e+00,1.215000e+01,9.625000e+00,62472600003
4.083271350000e+08,4.083271960000e+08,2.934426e+00,2.193293e-01,8.196721e-02,3.665685e-02,0.000000e+00,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.793296e-02,1.231629e-02,1.979000e+01,1.600000e+01,1.008000e+03,6.739999e+00,9.639999e+00,1.258000e+01,62472600003
4.083271960000e+08,4.083272570000e+08,2.704918e+00,2.105776e-01,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.424242e-02,1.197339e-02,1.979000e+01,1.600000e+01,1.008000e+03,5.825000e+00,1.177500e+01,1.182500e+01,62472600003
4.083272570000e+08,4.083273180000e+08,3.409836e+00,2.364296e-01,1.147541e-01,4.337297e-02,1.639344e-02,4.918033e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.365385e-02,1.250409e-02,1.979000e+01,1.600000e+01,1.008000e+03,8.057143e+00,1.452857e+01,1.150000e+01,62472600003
4.083273180000e+08,4.083273790000e+08,2.950820e+00,2.199411e-01,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.777778e-02,1.224885e-02,1.979000e+01,1.600000e+01,1.008000e+03,4.500000e+00,1.320000e+01,9.660000e+00,62472600003
4.083273790000e+08,4.083274400000e+08,2.639344e+00,2.080095e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.242236e-02,8.729206e-03,1.979000e+01,1.600000e+01,1.008000e+03,0.000000e+00,1.195000e+01,9.200001e+00,62472600003
4.083274400000e+08,4.083275010000e+08,3.196721e+00,2.289220e-01,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.051282e-02,1.015067e-02,1.979000e+01,1.600000e+01,1.008000e+03,8.425000e+00,1.325000e+01,1.172500e+01,62472600003
4.083275010000e+08,4.083275620000e+08,3.344262e+00,2.341452e-01,6.557377e-02,3.278688e-02,3.278688e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.960784e-02,9.707329e-03,1.979000e+01,1.600000e+01,1.008000e+03,3.050000e+00,1.130000e+01,1.157500e+01,62472600003
